CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	69	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	183	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	198	12	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	200	14	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	211	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	212	23	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	223	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	224	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	231	12	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	239	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	263	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	265	11	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	305	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	310	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	312	5	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	313	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	317	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	321	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	328	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	363	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	364	16	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	399	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	443	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	451	41	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	457	7	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	474	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	496	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	502	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	509	16	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	613	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	615	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	617	10	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	618	7	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	619	8	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	622	7	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	623	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	650	45	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	657	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	658	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	679	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	704	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	719	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	721	21	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	759	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	765	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	801	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	807	161	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	839	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	840	18	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	880	195	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	888	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	892	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	906	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	919	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	928	7	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	933	41	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	967	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	978	6	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	998	12	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1004	15	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1020	11	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1028	5	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1037	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1042	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1043	20	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1051	14	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1055	22	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	1089	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	2393	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	3170	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	3206	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	3207	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	5129	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	5189	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	9785	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	19280	8	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	33830	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	A	33844	8	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	69	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	183	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	198	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	200	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	211	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	212	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	223	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	224	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	231	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	239	12	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	263	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	265	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	305	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	310	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	312	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	313	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	317	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	321	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	328	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	363	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	364	7	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	399	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	443	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	451	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	457	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	474	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	496	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	502	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	509	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	613	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	615	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	617	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	618	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	619	12	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	622	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	623	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	650	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	657	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	658	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	679	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	704	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	719	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	721	40	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	759	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	765	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	801	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	807	12	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	839	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	840	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	880	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	888	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	892	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	906	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	919	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	928	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	933	15	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	967	6	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	978	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	998	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1004	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1020	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1028	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1037	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1042	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1043	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1051	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1055	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	1089	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	2393	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	3170	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	3206	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	3207	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	5129	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	5189	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	9785	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	19280	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	33830	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	B	33844	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	69	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	183	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	198	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	200	9	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	211	13	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	212	32	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	223	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	224	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	231	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	239	26	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	263	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	265	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	305	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	310	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	312	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	313	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	317	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	321	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	328	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	363	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	364	53	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	399	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	443	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	451	45	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	457	5	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	474	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	496	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	502	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	509	12	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	613	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	615	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	617	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	618	7	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	619	11	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	622	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	623	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	650	5	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	657	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	658	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	679	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	704	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	719	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	721	10	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	759	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	765	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	801	26	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	807	45	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	839	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	840	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	880	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	888	9	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	892	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	906	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	919	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	928	11	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	933	30	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	967	8	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	978	5	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	998	5	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1004	2	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1020	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1028	16	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1037	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1042	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1043	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1051	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1055	4	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	1089	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	2393	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	3170	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	3206	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	3207	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	5129	1	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	5189	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	9785	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	19280	3	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	33830	0	1
05165900*2015-08-18*10933*I	05165900	18/08/2015	G14/1	C	33844	1	1
