CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	46	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	69	9	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	155	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	164	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	183	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	212	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	322	2	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	339	9	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	364	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	399	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	400	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	404	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	421	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	451	90	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	457	6	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	473	2	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	502	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	604	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	608	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	618	14	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	619	29	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	623	65	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	625	50	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	637	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	743	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	747	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	757	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	783	2	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	801	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	807	385	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	819	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	838	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	892	25	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	906	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	933	35	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	1042	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	1043	16	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	2393	2	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	3111	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	3120	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	3163	2	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	A	3170	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	46	2	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	69	40	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	155	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	164	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	183	5	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	212	15	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	322	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	339	5	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	364	52	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	399	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	400	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	404	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	421	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	451	64	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	457	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	473	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	502	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	604	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	608	13	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	618	12	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	619	6	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	623	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	625	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	637	20	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	743	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	747	10	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	757	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	783	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	801	152	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	807	36	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	819	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	838	9	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	892	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	906	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	933	11	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	1042	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	1043	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	2393	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	3111	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	3120	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	3163	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	B	3170	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	46	4	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	69	51	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	155	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	164	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	183	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	212	6	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	322	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	339	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	364	211	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	399	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	400	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	404	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	421	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	451	47	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	457	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	473	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	502	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	604	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	608	9	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	618	33	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	619	16	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	623	11	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	625	5	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	637	32	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	743	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	747	2	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	757	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	783	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	801	75	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	807	30	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	819	2	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	838	37	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	892	11	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	906	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	933	60	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	1042	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	1043	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	2393	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	3111	3	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	3120	0	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	3163	1	1
06068900*2015-06-23*26977*I	06068900	23/06/2015	P5	C	3170	0	1
