CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	69	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	183	4	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	286	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	364	16	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	404	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	451	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	473	2	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	481	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	491	2	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	604	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	608	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	618	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	619	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	623	2	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	657	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	783	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	801	17	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	807	192	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	819	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	892	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	906	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	912	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	933	13	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	978	94	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	1028	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	1042	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	1043	4	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	1089	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	2884	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	3110	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	3186	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	3206	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	A	20549	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	69	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	183	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	286	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	364	19	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	404	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	451	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	473	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	481	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	491	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	604	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	608	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	618	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	619	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	623	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	657	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	783	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	801	10	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	807	79	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	819	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	892	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	906	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	912	2	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	933	11	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	978	10	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	1028	2	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	1042	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	1043	2	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	1089	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	2884	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	3110	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	3186	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	3206	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	B	20549	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	69	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	183	2	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	286	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	364	58	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	404	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	451	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	473	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	481	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	491	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	604	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	608	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	618	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	619	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	623	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	657	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	783	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	801	7	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	807	203	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	819	1	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	892	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	906	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	912	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	933	15	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	978	63	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	1028	2	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	1042	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	1043	4	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	1089	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	2884	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	3110	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	3186	0	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	3206	3	1
04041850*2015-05-26*33527*I	04041850	26/05/2015	TP21	C	20549	1	1
