CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	46	39	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	69	24	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	140	5	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	150	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	156	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	164	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	183	3	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	206	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	212	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	245	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	322	4	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	339	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	364	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	399	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	400	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	404	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	421	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	450	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	502	11	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	608	3	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	611	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	618	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	619	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	623	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	625	12	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	743	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	757	21	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	793	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	801	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	807	14	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	819	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	824	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	831	12	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	838	10	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	854	5	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	892	8	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	906	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	918	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	933	5	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	2393	7	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	3111	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	A	3163	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	46	56	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	69	68	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	140	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	150	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	156	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	164	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	183	11	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	206	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	212	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	245	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	322	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	339	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	364	225	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	399	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	400	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	404	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	421	3	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	450	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	502	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	608	5	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	611	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	618	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	619	3	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	623	8	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	625	14	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	743	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	757	6	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	793	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	801	18	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	807	13	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	819	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	824	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	831	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	838	14	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	854	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	892	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	906	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	918	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	933	5	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	2393	3	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	3111	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	B	3163	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	46	15	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	69	28	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	140	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	150	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	156	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	164	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	183	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	206	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	212	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	245	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	322	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	339	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	364	146	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	399	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	400	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	404	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	421	3	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	450	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	502	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	608	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	611	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	618	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	619	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	623	3	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	625	6	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	743	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	757	7	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	793	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	801	118	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	807	4	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	819	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	824	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	831	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	838	11	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	854	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	892	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	906	1	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	918	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	933	9	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	2393	2	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	3111	0	1
06147220*2015-07-07*22739*I	06147220	07/07/2015	TP5	C	3163	0	1
