CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	183	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	200	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	212	82	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	221	49	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	239	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	286	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	305	11	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	312	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	364	23	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	450	170	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	457	6	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	502	11	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	604	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	618	29	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	622	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	623	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	650	13	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	657	17	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	704	6	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	740	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	753	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	783	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	801	9	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	807	396	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	819	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	831	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	837	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	838	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	892	1184	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	906	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	908	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	928	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	933	235	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	978	1113	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	994	7	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1009	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1028	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1042	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1043	54	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1044	11	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1051	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	1061	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	2024	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	2393	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	3111	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	3127	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	A	3163	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	183	7	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	200	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	212	62	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	221	95	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	239	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	286	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	305	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	312	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	364	116	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	450	64	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	457	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	502	20	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	604	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	618	362	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	622	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	623	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	650	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	657	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	704	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	740	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	753	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	783	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	801	5	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	807	179	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	819	5	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	831	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	837	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	838	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	892	1700	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	906	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	908	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	928	2	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	933	1034	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	978	80	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	994	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1009	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1028	48	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1042	32	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1043	152	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1044	30	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1051	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	1061	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	2024	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	2393	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	3111	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	3127	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	B	3163	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	183	9	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	200	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	212	131	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	221	167	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	239	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	286	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	305	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	312	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	364	52	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	450	71	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	457	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	502	34	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	604	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	618	354	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	622	8	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	623	4	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	650	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	657	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	704	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	740	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	753	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	783	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	801	20	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	807	265	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	819	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	831	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	837	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	838	5	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	892	410	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	906	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	908	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	928	3	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	933	302	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	978	22	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	994	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1009	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1028	44	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1042	40	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1043	12	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1044	60	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1051	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	1061	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	2024	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	2393	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	3111	1	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	3127	0	1
06048560*2015-06-09*22675*I	06048560	09/06/2015	TP15	C	3163	0	1
