CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	69	8	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	183	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	212	200	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	221	136	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	231	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	239	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	286	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	287	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	305	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	311	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	312	41	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	313	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	317	5	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	390	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	450	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	457	360	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	509	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	556	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	608	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	618	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	619	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	620	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	623	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	650	9	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	658	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	682	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	757	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	801	5	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	807	2752	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	822	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	831	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	838	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	861	4	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	880	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	892	164	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	906	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	933	5	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	978	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	1009	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	1028	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	1051	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	1056	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	3127	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	3170	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	3206	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	5116	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	9794	106	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	A	33830	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	69	88	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	183	6	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	212	32	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	221	236	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	231	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	239	18	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	286	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	287	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	305	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	311	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	312	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	313	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	317	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	390	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	450	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	457	92	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	509	4	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	556	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	608	4	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	618	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	619	9	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	620	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	623	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	650	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	658	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	682	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	757	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	801	8	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	807	16	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	822	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	831	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	838	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	861	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	880	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	892	17	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	906	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	933	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	978	12	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	1009	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	1028	21	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	1051	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	1056	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	3127	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	3170	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	3206	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	5116	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	9794	196	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	B	33830	20	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	69	50	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	183	18	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	212	64	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	221	152	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	231	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	239	8	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	286	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	287	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	305	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	311	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	312	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	313	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	317	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	390	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	450	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	457	48	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	509	2	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	556	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	608	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	618	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	619	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	620	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	623	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	650	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	658	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	682	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	757	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	801	258	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	807	22	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	822	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	831	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	838	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	861	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	880	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	892	11	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	906	3	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	933	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	978	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	1009	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	1028	10	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	1051	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	1056	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	3127	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	3170	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	3206	0	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	5116	1	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	9794	84	1
06057700*2015-07-02*26963*I	06057700	02/07/2015	M15-17_3-21	C	33830	18	1
