CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	69	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	198	7	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	200	13	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	212	95	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	221	8	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	231	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	239	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	364	65	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	383	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	443	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	450	3	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	457	27	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	496	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	502	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	608	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	611	5	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	615	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	617	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	618	123	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	619	208	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	622	499	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	623	76	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	626	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	650	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	679	24	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	682	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	721	4	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	757	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	801	68	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	807	49	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	838	23	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	906	4	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	933	27	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	967	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	1028	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	1051	3	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	A	1055	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	69	20	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	198	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	200	7	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	212	12	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	221	24	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	231	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	239	12	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	364	81	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	383	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	443	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	450	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	457	3	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	496	9	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	502	4	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	608	3	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	611	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	615	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	617	20	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	618	25	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	619	224	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	622	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	623	71	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	626	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	650	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	679	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	682	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	721	8	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	757	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	801	7	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	807	17	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	838	16	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	906	6	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	933	31	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	967	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	1028	22	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	1051	10	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	B	1055	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	69	10	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	198	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	200	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	212	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	221	18	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	231	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	239	5	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	364	58	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	383	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	443	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	450	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	457	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	496	4	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	502	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	608	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	611	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	615	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	617	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	618	1	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	619	124	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	622	65	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	623	60	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	626	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	650	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	679	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	682	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	721	3	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	757	2	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	801	4	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	807	8	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	838	16	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	906	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	933	17	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	967	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	1028	0	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	1051	4	1
05155600*2015-08-27*11091*I	05155600	27/08/2015	P14	C	1055	1	1
