CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	69	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	212	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	239	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	286	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	317	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	363	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	387	41	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	399	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	443	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	457	3	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	502	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	518	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	519	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	553	9	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	658	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	679	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	704	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	719	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	735	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	807	344	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	838	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	880	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	892	13	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	908	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	928	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	933	40	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	972	10	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	978	424	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	994	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	995	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1004	5	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1009	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1028	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1043	92	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1046	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1051	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1064	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	1077	3	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	2947	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	3163	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	4202	21	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	4226	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	5196	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	9794	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	A	19280	128	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	69	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	212	5	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	239	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	286	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	317	6	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	363	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	387	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	399	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	443	10	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	457	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	502	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	518	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	519	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	553	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	658	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	679	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	704	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	719	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	735	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	807	3	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	838	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	880	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	892	384	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	908	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	928	184	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	933	88	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	972	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	978	4	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	994	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	995	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1004	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1009	7	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1028	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1043	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1046	12	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1051	220	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1064	6	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	1077	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	2947	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	3163	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	4202	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	4226	1472	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	5196	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	9794	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	B	19280	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	69	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	212	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	239	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	286	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	317	3	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	363	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	387	5	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	399	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	443	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	457	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	502	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	518	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	519	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	553	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	658	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	679	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	704	3	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	719	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	735	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	807	52	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	838	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	880	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	892	52	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	908	5	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	928	48	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	933	84	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	972	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	978	164	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	994	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	995	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	1004	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	1009	2	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	1028	188	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	1043	27	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	1046	7	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	1051	171	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	1064	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	1077	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	2947	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	3163	1	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	4202	10	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	4226	384	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	5196	0	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	9794	6	1
06077500*2015-08-10*26921*I	06077500	10/08/2015	TTGA	C	19280	0	1
