CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	69	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	183	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	212	187	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	364	95	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	451	86	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	457	4	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	491	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	618	7	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	622	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	650	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	704	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	719	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	721	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	753	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	783	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	801	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	807	364	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	880	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	892	196	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	906	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	908	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	928	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	933	236	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	978	9	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	1028	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	1042	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	1054	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	1061	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	3127	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	A	3168	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	69	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	183	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	212	14	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	364	56	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	451	109	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	457	25	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	491	7	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	618	5	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	622	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	650	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	704	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	719	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	721	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	753	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	783	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	801	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	807	396	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	880	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	892	447	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	906	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	908	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	928	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	933	136	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	978	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	1028	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	1042	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	1054	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	1061	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	3127	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	B	3168	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	69	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	183	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	212	65	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	364	118	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	451	158	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	457	28	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	491	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	618	7	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	622	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	650	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	704	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	719	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	721	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	753	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	783	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	801	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	807	280	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	880	4	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	892	318	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	906	3	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	908	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	928	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	933	259	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	978	2	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	1028	10	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	1042	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	1054	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	1061	1	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	3127	0	1
06050820*2015-05-20*26956*I	06050820	20/05/2015	TP15	C	3168	3	1
