CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	46	9	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	69	30	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	156	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	164	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	183	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	191	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	209	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	212	5	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	268	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	292	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	312	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	322	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	339	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	364	8	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	400	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	421	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	450	19	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	457	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	473	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	491	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	502	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	608	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	618	49	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	619	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	620	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	622	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	623	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	637	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	704	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	757	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	801	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	807	39	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	838	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	906	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	933	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	1028	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	1043	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	2393	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	A	3163	8	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	46	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	69	152	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	156	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	164	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	183	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	191	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	209	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	212	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	268	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	292	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	312	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	322	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	339	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	364	21	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	400	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	421	9	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	450	6	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	457	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	473	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	491	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	502	8	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	608	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	618	7	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	619	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	620	8	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	622	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	623	4	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	637	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	704	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	757	24	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	801	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	807	27	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	838	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	906	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	933	6	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	1028	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	1043	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	2393	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	B	3163	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	46	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	69	144	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	156	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	164	11	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	183	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	191	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	209	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	212	5	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	268	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	292	12	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	312	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	322	7	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	339	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	364	19	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	400	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	421	9	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	450	4	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	457	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	473	5	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	491	10	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	502	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	608	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	618	42	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	619	46	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	620	56	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	622	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	623	28	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	637	2	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	704	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	757	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	801	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	807	11	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	838	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	906	1	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	933	5	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	1028	3	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	1043	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	2393	0	1
05101405*2015-07-23*11069*I	05101405	23/07/2015	P3	C	3163	5	1
