CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	26	35	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	46	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	67	39	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	69	407	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	127	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	155	7	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	164	11	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	183	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	193	11	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	200	38	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	209	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	211	10	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	212	26	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	223	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	231	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	268	11	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	286	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	321	17	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	322	5	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	339	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	363	7	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	364	63	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	383	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	387	20	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	390	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	399	27	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	400	18	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	421	8	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	451	25	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	473	23	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	476	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	491	12	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	608	4	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	617	9	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	618	6	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	619	20	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	620	15	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	622	3	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	623	16	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	637	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	678	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	682	5	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	687	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	719	3	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	735	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	747	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	757	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	793	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	796	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	801	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	807	721	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	819	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	831	33	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	837	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	838	13	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	906	19	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	933	11	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	1028	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	1054	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	1064	13	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	2393	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	2517	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	2971	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	3163	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	3168	3	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	3181	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	3207	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	A	5082	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	26	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	46	4	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	67	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	69	41	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	127	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	155	14	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	164	17	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	183	5	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	193	7	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	200	22	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	209	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	211	14	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	212	22	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	223	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	231	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	268	220	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	286	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	321	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	322	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	339	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	363	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	364	166	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	383	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	387	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	390	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	399	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	400	9	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	421	3	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	451	7	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	473	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	476	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	491	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	608	6	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	617	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	618	24	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	619	18	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	620	11	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	622	7	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	623	13	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	637	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	678	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	682	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	687	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	719	7	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	735	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	747	19	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	757	5	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	793	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	796	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	801	73	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	807	360	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	819	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	831	4	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	837	15	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	838	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	906	28	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	933	17	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	1028	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	1054	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	1064	19	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	2393	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	2517	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	2971	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	3163	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	3168	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	3181	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	3207	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	B	5082	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	26	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	46	4	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	67	5	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	69	21	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	127	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	155	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	164	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	183	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	193	8	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	200	19	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	209	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	211	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	212	26	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	223	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	231	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	268	34	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	286	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	321	36	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	322	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	339	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	363	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	364	60	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	383	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	387	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	390	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	399	3	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	400	4	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	421	10	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	451	15	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	473	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	476	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	491	6	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	608	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	617	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	618	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	619	7	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	620	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	622	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	623	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	637	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	678	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	682	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	687	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	719	25	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	735	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	747	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	757	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	793	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	796	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	801	20	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	807	389	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	819	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	831	3	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	837	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	838	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	906	40	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	933	7	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	1028	4	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	1054	1	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	1064	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	2393	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	2517	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	2971	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	3163	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	3168	0	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	3181	2	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	3207	10	1
06118500*2015-07-06*15192*I	06118500	06/07/2015	PTP8-A	C	5082	0	1
