CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	3	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	10	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	21	8	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	26	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	46	48	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	69	249	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	127	8	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	140	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	155	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	164	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	183	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	190	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	212	5	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	364	61	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	404	17	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	421	6	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	608	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	618	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	623	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	757	38	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	783	8	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	801	55	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	807	164	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	831	6	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	838	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	887	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	906	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	933	86	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	1054	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	3111	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	3163	5	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	A	3170	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	3	10	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	10	38	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	21	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	26	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	46	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	69	212	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	127	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	140	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	155	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	164	4	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	183	8	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	190	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	212	11	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	364	254	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	404	646	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	421	95	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	608	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	618	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	623	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	757	5	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	783	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	801	77	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	807	610	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	831	15	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	838	4	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	887	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	906	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	933	28	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	1054	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	3111	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	3163	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	B	3170	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	3	4	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	10	39	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	21	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	26	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	46	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	69	175	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	127	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	140	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	155	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	164	1	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	183	6	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	190	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	212	5	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	364	237	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	404	38	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	421	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	608	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	618	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	623	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	757	7	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	783	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	801	11	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	807	290	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	831	20	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	838	2	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	887	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	906	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	933	38	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	1054	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	3111	3	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	3163	0	1
06140010*2015-02-18*27044*I	06140010	18/02/2015	MP2	C	3170	3	1
