CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	69	27	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	164	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	183	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	189	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	191	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	209	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	211	4	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	212	6	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	221	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	231	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	238	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	263	150	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	292	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	305	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	312	5	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	317	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	320	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	322	8	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	339	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	364	7	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	399	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	400	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	404	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	421	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	451	36	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	457	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	473	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	617	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	618	26	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	619	9	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	620	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	622	20	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	623	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	678	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	682	5	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	687	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	749	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	757	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	759	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	765	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	801	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	807	360	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	819	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	839	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	841	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	906	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	933	20	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	978	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	995	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	1004	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	1028	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	1042	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	1043	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	1054	7	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	1055	16	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	1089	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	2884	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	3168	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	3170	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	5082	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	9813	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	A	33830	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	69	157	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	164	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	183	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	189	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	191	11	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	209	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	211	13	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	212	25	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	221	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	231	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	238	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	263	5	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	292	11	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	305	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	312	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	317	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	320	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	322	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	339	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	364	55	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	399	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	400	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	404	8	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	421	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	451	25	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	457	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	473	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	617	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	618	13	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	619	12	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	620	10	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	622	41	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	623	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	678	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	682	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	687	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	749	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	757	6	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	759	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	765	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	801	7	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	807	55	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	819	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	839	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	841	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	906	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	933	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	978	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	995	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	1004	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	1028	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	1042	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	1043	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	1054	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	1055	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	1089	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	2884	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	3168	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	3170	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	5082	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	9813	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	B	33830	5	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	69	18	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	164	4	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	183	7	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	189	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	191	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	209	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	211	17	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	212	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	221	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	231	6	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	238	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	263	2	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	292	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	305	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	312	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	317	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	320	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	322	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	339	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	364	71	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	399	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	400	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	404	10	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	421	7	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	451	15	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	457	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	473	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	617	4	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	618	9	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	619	25	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	620	4	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	622	4	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	623	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	678	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	682	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	687	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	749	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	757	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	759	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	765	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	801	27	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	807	30	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	819	13	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	839	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	841	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	906	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	933	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	978	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	995	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	1004	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	1028	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	1042	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	1043	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	1054	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	1055	15	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	1089	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	2884	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	3168	0	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	3170	3	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	5082	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	9813	1	1
06170000*2015-07-23*15579*I	06170000	23/07/2015	M1	C	33830	16	1
