CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	66	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	69	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	183	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	189	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	191	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	200	81	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	211	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	212	11	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	223	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	231	62	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	239	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	245	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	268	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	286	7	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	292	11	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	304	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	305	72	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	312	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	321	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	363	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	364	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	383	143	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	399	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	451	60	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	457	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	473	4	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	491	6	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	518	13	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	519	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	520	10	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	553	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	556	5	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	613	4	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	618	143	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	619	46	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	622	71	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	623	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	624	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	625	7	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	650	8	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	670	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	682	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	719	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	730	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	735	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	759	11	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	797	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	807	703	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	819	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	839	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	841	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	887	187	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	892	555	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	902	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	906	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	908	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	909	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	912	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	933	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	967	9	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	998	39	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	1004	83	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	1028	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	1064	18	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	2393	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	3130	29	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	3146	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	3162	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	3168	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	3170	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	3202	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	3206	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	3207	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	9785	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	9813	4	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	20731	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	33830	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	A	33844	4	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	66	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	69	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	183	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	189	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	191	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	200	86	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	211	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	212	12	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	223	5	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	231	5	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	239	6	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	245	4	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	268	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	286	26	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	292	4	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	304	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	305	100	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	312	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	321	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	363	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	364	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	383	202	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	399	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	451	24	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	457	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	473	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	491	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	518	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	519	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	520	7	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	553	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	556	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	613	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	618	10	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	619	7	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	622	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	623	5	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	624	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	625	8	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	650	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	670	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	682	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	719	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	730	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	735	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	759	15	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	797	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	807	423	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	819	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	839	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	841	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	887	117	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	892	239	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	902	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	906	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	908	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	909	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	912	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	933	4	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	967	23	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	998	71	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	1004	48	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	1028	26	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	1064	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	2393	9	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	3130	11	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	3146	5	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	3162	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	3168	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	3170	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	3202	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	3206	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	3207	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	9785	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	9813	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	20731	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	33830	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	B	33844	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	66	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	69	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	183	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	189	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	191	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	200	55	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	211	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	212	30	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	223	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	231	42	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	239	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	245	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	268	9	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	286	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	292	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	304	14	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	305	116	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	312	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	321	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	363	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	364	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	383	173	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	399	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	451	10	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	457	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	473	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	491	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	518	17	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	519	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	520	15	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	553	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	556	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	613	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	618	111	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	619	33	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	622	53	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	623	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	624	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	625	16	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	650	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	670	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	682	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	719	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	730	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	735	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	759	15	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	797	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	807	398	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	819	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	839	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	841	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	887	131	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	892	579	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	902	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	906	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	908	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	909	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	912	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	933	15	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	967	36	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	998	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	1004	18	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	1028	45	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	1064	8	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	2393	2	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	3130	14	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	3146	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	3162	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	3168	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	3170	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	3202	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	3206	3	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	3207	0	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	9785	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	9813	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	20731	1	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	33830	5	1
06182062*2015-07-16*16903*I	06182062	16/07/2015	TP6	C	33844	0	1
