CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	14	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	26	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	46	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	69	7	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	140	8	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	150	5	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	164	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	174	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	183	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	189	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	190	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	191	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	211	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	212	6	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	238	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	239	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	268	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	276	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	286	6	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	292	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	309	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	322	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	339	13	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	364	24	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	399	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	400	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	404	13	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	421	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	451	38	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	485	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	502	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	608	4	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	618	30	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	619	8	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	623	65	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	704	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	753	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	757	7	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	801	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	807	165	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	819	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	906	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	908	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	928	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	933	11	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	1028	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	1064	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	1089	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	2393	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	3120	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	3146	6	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	A	9813	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	14	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	26	5	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	46	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	69	16	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	140	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	150	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	164	13	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	174	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	183	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	189	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	190	4	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	191	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	211	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	212	10	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	238	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	239	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	268	21	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	276	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	286	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	292	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	309	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	322	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	339	22	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	364	20	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	399	18	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	400	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	404	20	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	421	7	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	451	7	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	485	5	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	502	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	608	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	618	4	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	619	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	623	57	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	704	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	753	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	757	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	801	10	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	807	47	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	819	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	906	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	908	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	928	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	933	16	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	1028	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	1064	8	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	1089	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	2393	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	3120	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	3146	12	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	B	9813	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	14	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	26	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	46	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	69	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	140	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	150	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	164	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	174	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	183	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	189	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	190	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	191	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	211	8	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	212	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	238	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	239	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	268	12	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	276	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	286	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	292	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	309	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	322	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	339	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	364	41	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	399	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	400	2	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	404	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	421	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	451	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	485	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	502	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	608	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	618	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	619	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	623	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	704	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	753	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	757	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	801	55	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	807	55	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	819	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	906	3	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	908	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	928	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	933	1	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	1028	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	1064	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	1089	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	2393	17	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	3120	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	3146	0	1
06175540*2015-07-28*15912*I	06175540	28/07/2015	M1	C	9813	0	1
