CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	69	9	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	174	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	183	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	193	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	200	20	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	202	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	211	7	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	212	4	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	221	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	231	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	239	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	241	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	245	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	286	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	287	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	305	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	310	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	311	24	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	312	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	313	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	318	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	322	11	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	363	9	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	364	9	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	383	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	390	11	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	404	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	421	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	451	112	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	457	39	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	473	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	502	9	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	518	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	611	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	617	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	618	40	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	619	5	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	622	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	623	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	625	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	637	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	650	6	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	657	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	682	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	704	7	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	757	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	801	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	807	2637	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	819	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	831	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	838	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	892	2023	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	906	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	908	13	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	928	5	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	933	1099	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	978	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	994	14	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	998	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1004	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1009	10	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1028	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1042	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1043	41	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1044	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1054	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1055	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1061	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	1071	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	2393	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	3111	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	3127	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	3163	5	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	A	3206	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	69	39	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	174	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	183	23	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	193	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	200	7	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	202	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	211	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	212	46	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	221	42	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	231	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	239	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	241	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	245	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	286	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	287	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	305	6	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	310	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	311	29	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	312	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	313	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	318	7	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	322	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	363	6	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	364	224	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	383	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	390	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	404	17	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	421	25	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	451	251	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	457	35	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	473	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	502	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	518	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	611	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	617	12	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	618	125	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	619	108	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	622	12	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	623	6	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	625	12	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	637	32	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	650	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	657	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	682	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	704	4	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	757	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	801	6	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	807	1500	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	819	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	831	9	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	838	5	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	892	2548	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	906	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	908	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	928	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	933	465	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	978	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	994	4	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	998	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1004	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1009	4	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1028	4	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1042	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1043	13	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1044	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1054	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1055	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1061	6	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	1071	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	2393	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	3111	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	3127	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	3163	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	B	3206	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	69	12	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	174	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	183	14	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	193	5	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	200	16	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	202	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	211	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	212	5	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	221	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	231	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	239	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	241	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	245	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	286	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	287	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	305	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	310	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	311	16	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	312	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	313	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	318	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	322	14	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	363	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	364	271	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	383	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	390	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	404	21	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	421	32	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	451	273	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	457	22	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	473	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	502	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	518	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	611	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	617	7	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	618	64	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	619	73	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	622	15	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	623	11	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	625	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	637	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	650	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	657	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	682	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	704	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	757	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	801	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	807	300	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	819	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	831	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	838	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	892	1452	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	906	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	908	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	928	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	933	24	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	978	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	994	15	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	998	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1004	9	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1009	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1028	5	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1042	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1043	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1044	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1054	1	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1055	2	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1061	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	1071	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	2393	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	3111	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	3127	0	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	3163	3	1
06580653*2015-06-03*27080*I	06580653	03/06/2015	M5	C	3206	0	1
