CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	46	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	69	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	155	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	164	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	183	7	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	190	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	211	9	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	212	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	223	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	231	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	239	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	262	647	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	265	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	268	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	281	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	286	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	305	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	321	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	322	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	364	13	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	390	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	394	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	399	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	421	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	451	976	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	457	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	473	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	491	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	608	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	617	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	618	9	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	619	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	620	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	622	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	623	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	682	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	735	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	749	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	759	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	765	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	801	1718	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	807	26	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	819	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	840	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	887	20	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	892	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	906	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	928	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	933	11	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	978	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	997	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	1028	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	1087	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	1089	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	3146	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	3168	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	A	33830	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	46	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	69	48	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	155	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	164	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	183	4	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	190	5	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	211	8	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	212	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	223	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	231	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	239	8	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	262	29	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	265	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	268	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	281	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	286	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	305	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	321	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	322	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	364	26	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	390	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	394	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	399	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	421	6	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	451	54	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	457	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	473	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	491	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	608	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	617	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	618	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	619	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	620	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	622	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	623	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	682	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	735	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	749	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	759	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	765	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	801	33	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	807	15	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	819	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	840	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	887	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	892	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	906	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	928	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	933	13	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	978	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	997	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	1028	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	1087	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	1089	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	3146	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	3168	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	B	33830	5	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	46	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	69	44	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	155	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	164	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	183	6	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	190	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	211	4	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	212	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	223	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	231	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	239	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	262	12	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	265	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	268	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	281	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	286	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	305	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	321	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	322	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	364	51	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	390	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	394	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	399	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	421	6	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	451	50	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	457	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	473	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	491	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	608	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	617	6	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	618	4	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	619	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	620	5	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	622	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	623	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	682	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	735	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	749	4	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	759	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	765	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	801	175	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	807	26	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	819	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	840	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	887	2	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	892	1	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	906	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	928	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	933	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	978	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	997	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	1028	3	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	1087	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	1089	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	3146	4	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	3168	0	1
04003900*2015-06-23*33424*I	04003900	23/06/2015	P3	C	33830	2	1
