CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	21	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	69	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	140	9	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	183	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	193	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	200	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	212	21	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	223	5	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	231	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	322	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	363	8	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	383	8	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	399	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	421	14	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	451	544	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	457	397	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	491	73	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	502	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	604	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	608	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	617	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	618	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	619	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	622	55	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	623	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	625	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	650	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	670	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	678	12	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	682	4	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	687	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	704	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	753	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	757	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	783	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	793	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	801	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	807	672	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	819	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	831	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	838	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	892	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	906	88	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	908	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	928	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	933	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	978	672	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	997	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	1004	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	1028	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	1042	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	1089	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	3170	8	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	3206	176	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	9794	21	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	33830	4	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	A	33844	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	21	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	69	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	140	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	183	26	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	193	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	200	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	212	104	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	223	8	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	231	4	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	322	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	363	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	383	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	399	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	421	112	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	451	96	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	457	26	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	491	23	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	502	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	604	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	608	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	617	8	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	618	7	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	619	8	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	622	20	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	623	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	625	5	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	650	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	670	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	678	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	682	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	687	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	704	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	753	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	757	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	783	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	793	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	801	4	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	807	1520	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	819	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	831	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	838	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	892	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	906	88	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	908	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	928	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	933	4	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	978	43	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	997	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	1004	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	1028	12	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	1042	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	1089	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	3170	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	3206	5	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	9794	176	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	33830	22	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	B	33844	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	21	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	69	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	140	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	183	21	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	193	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	200	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	212	108	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	223	7	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	231	7	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	322	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	363	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	383	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	399	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	421	172	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	451	96	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	457	104	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	491	31	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	502	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	604	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	608	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	617	16	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	618	4	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	619	24	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	622	96	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	623	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	625	32	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	650	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	670	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	678	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	682	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	687	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	704	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	753	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	757	5	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	783	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	793	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	801	3	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	807	944	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	819	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	831	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	838	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	892	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	906	192	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	908	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	928	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	933	4	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	978	172	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	997	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	1004	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	1028	8	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	1042	2	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	1089	0	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	3170	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	3206	1	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	9794	248	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	33830	17	1
05167050*2015-06-08*17567*I	05167050	08/06/2015	TP14	C	33844	0	1
