CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	21	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	66	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	67	13	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	69	50	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	164	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	183	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	191	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	197	4	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	200	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	212	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	223	23	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	224	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	231	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	238	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	239	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	245	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	268	40	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	286	10	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	292	4	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	304	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	305	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	310	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	311	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	312	28	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	317	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	318	118	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	320	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	321	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	322	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	342	85	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	363	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	364	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	383	21	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	400	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	404	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	421	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	451	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	457	29	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	473	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	485	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	502	11	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	515	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	608	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	611	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	617	4	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	618	15	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	619	158	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	622	350	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	623	32	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	625	19	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	650	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	670	8	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	678	7	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	682	7	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	687	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	719	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	753	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	757	10	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	783	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	801	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	807	175	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	819	68	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	831	6	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	837	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	838	13	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	906	48	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	908	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	933	30	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	967	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	978	469	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	1028	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	1042	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	1056	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	1089	13	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	2391	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	3110	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	3163	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	3168	12	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	3206	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	9785	6	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	A	9787	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	21	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	66	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	67	9	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	69	182	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	164	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	183	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	191	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	197	4	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	200	22	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	212	174	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	223	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	224	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	231	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	238	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	239	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	245	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	268	9	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	286	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	292	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	304	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	305	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	310	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	311	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	312	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	317	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	318	229	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	320	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	321	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	322	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	342	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	363	10	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	364	23	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	383	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	400	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	404	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	421	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	451	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	457	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	473	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	485	7	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	502	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	515	9	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	608	11	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	611	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	617	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	618	154	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	619	167	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	622	77	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	623	50	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	625	4	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	650	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	670	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	678	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	682	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	687	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	719	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	753	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	757	190	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	783	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	801	17	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	807	103	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	819	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	831	13	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	837	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	838	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	906	38	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	908	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	933	23	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	967	8	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	978	44	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	1028	12	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	1042	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	1056	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	1089	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	2391	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	3110	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	3163	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	3168	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	3206	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	9785	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	B	9787	4	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	21	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	66	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	67	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	69	106	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	164	4	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	183	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	191	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	197	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	200	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	212	192	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	223	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	224	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	231	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	238	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	239	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	245	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	268	46	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	286	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	292	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	304	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	305	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	310	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	311	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	312	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	317	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	318	195	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	320	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	321	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	322	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	342	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	363	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	364	58	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	383	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	400	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	404	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	421	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	451	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	457	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	473	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	485	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	502	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	515	24	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	608	21	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	611	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	617	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	618	146	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	619	157	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	622	46	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	623	53	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	625	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	650	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	670	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	678	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	682	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	687	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	719	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	753	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	757	113	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	783	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	801	26	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	807	170	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	819	5	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	831	6	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	837	8	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	838	3	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	906	63	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	908	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	933	52	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	967	8	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	978	74	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	1028	9	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	1042	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	1056	9	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	1089	2	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	2391	1	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	3110	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	3163	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	3168	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	3206	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	9785	0	1
06179615*2015-07-07*15426*I	06179615	07/07/2015	MP6	C	9787	2	1
