CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	69	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	183	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	200	6	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	212	13	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	223	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	224	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	231	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	239	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	241	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	286	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	312	40	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	313	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	317	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	363	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	390	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	399	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	451	13	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	457	16	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	468	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	473	9	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	518	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	608	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	617	4	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	619	5	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	620	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	622	28	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	623	4	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	625	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	626	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	650	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	653	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	657	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	670	16	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	682	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	704	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	719	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	721	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	735	4	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	757	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	783	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	807	579	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	836	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	838	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	872	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	880	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	881	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	892	183	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	906	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	928	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	933	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	978	18	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	1009	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	1028	7	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	1043	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	1051	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	2611	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	3111	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	3127	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	3163	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	3181	6	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	9794	9	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	A	33830	8	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	69	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	183	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	200	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	212	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	223	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	224	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	231	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	239	10	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	241	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	286	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	312	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	313	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	317	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	363	4	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	390	6	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	399	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	451	7	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	457	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	468	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	473	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	518	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	608	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	617	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	619	11	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	620	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	622	15	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	623	5	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	625	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	626	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	650	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	653	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	657	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	670	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	682	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	704	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	719	11	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	721	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	735	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	757	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	783	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	807	44	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	836	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	838	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	872	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	880	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	881	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	892	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	906	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	928	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	933	7	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	978	14	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	1009	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	1028	5	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	1043	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	1051	22	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	2611	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	3111	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	3127	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	3163	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	3181	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	9794	9	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	B	33830	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	69	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	183	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	200	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	212	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	223	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	224	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	231	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	239	7	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	241	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	286	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	312	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	313	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	317	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	363	6	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	390	9	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	399	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	451	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	457	9	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	468	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	473	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	518	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	608	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	617	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	619	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	620	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	622	5	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	623	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	625	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	626	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	650	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	653	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	657	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	670	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	682	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	704	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	719	21	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	721	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	735	4	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	757	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	783	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	807	46	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	836	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	838	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	872	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	880	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	881	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	892	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	906	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	928	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	933	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	978	22	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	1009	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	1028	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	1043	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	1051	9	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	2611	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	3111	3	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	3127	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	3163	0	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	3181	1	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	9794	2	1
05134380*2015-06-10*10871*I	05134380	10/06/2015	P14	C	33830	0	1
