CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	69	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	200	6	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	212	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	239	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	312	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	364	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	399	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	421	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	443	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	457	140	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	474	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	502	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	519	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	619	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	623	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	650	5	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	719	56	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	753	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	801	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	807	228	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	892	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	906	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	933	12	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	978	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	1056	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	2517	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	3163	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	9794	7	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	19280	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	A	33830	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	69	14	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	200	4	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	212	136	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	239	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	312	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	364	40	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	399	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	421	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	443	5	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	457	24	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	474	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	502	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	519	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	619	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	623	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	650	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	719	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	753	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	801	29	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	807	50	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	892	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	906	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	933	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	978	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	1056	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	2517	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	3163	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	9794	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	19280	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	B	33830	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	69	23	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	200	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	212	41	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	239	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	312	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	364	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	399	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	421	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	443	6	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	457	82	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	474	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	502	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	519	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	619	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	623	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	650	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	719	11	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	753	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	801	6	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	807	88	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	892	4	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	906	3	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	933	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	978	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	1056	2	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	2517	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	3163	1	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	9794	13	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	19280	0	1
06159800*2015-08-03*4045*I	06159800	03/08/2015	TG6-7/2	C	33830	1	1
