CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	2	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	3	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	127	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	140	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	183	126	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	200	142	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	212	64	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	223	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	231	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	239	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	286	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	311	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	312	156	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	363	7	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	364	112	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	383	14	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	399	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	404	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	421	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	443	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	451	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	457	44	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	473	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	481	2	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	485	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	502	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	515	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	618	2	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	623	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	719	115	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	753	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	757	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	801	32	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	807	748	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	831	16	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	837	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	880	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	887	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	892	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	906	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	928	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	933	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	1004	26	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	1028	5	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	1046	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	1055	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	1061	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	3111	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	3163	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	3170	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	A	3206	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	2	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	3	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	127	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	140	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	183	23	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	200	4	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	212	470	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	223	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	231	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	239	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	286	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	311	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	312	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	363	10	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	364	166	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	383	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	399	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	404	8	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	421	10	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	443	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	451	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	457	5	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	473	7	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	481	77	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	485	24	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	502	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	515	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	618	5	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	623	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	719	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	753	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	757	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	801	266	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	807	1362	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	831	4	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	837	4	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	880	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	887	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	892	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	906	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	928	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	933	5	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	1004	17	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	1028	2	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	1046	14	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	1055	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	1061	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	3111	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	3163	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	3170	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	B	3206	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	2	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	3	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	127	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	140	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	183	44	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	200	78	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	212	342	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	223	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	231	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	239	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	286	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	311	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	312	11	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	363	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	364	136	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	383	7	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	399	4	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	404	2	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	421	11	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	443	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	451	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	457	4	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	473	87	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	481	79	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	485	16	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	502	8	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	515	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	618	10	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	623	4	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	719	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	753	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	757	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	801	84	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	807	1541	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	831	14	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	837	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	880	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	887	16	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	892	63	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	906	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	928	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	933	58	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	1004	20	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	1028	182	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	1046	5	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	1055	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	1061	1	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	3111	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	3163	0	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	3170	3	1
06820118*2015-02-17*27099*I	06820118	17/02/2015	G5	C	3206	3	1
