CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	26	6	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	46	65	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	69	32	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	155	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	156	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	164	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	183	4	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	206	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	209	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	210	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	212	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	231	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	312	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	364	7	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	399	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	400	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	404	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	421	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	451	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	473	27	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	485	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	491	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	556	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	608	5	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	618	22	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	619	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	620	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	636	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	650	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	704	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	740	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	745	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	794	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	801	51	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	807	264	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	839	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	872	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	892	63	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	906	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	933	864	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	994	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	3159	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	3202	39	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	5116	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	9813	24	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	20358	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	20537	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	A	30951	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	26	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	46	22	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	69	7	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	155	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	156	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	164	6	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	183	9	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	206	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	209	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	210	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	212	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	231	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	312	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	364	141	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	399	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	400	15	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	404	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	421	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	451	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	473	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	485	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	491	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	556	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	608	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	618	4	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	619	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	620	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	636	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	650	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	704	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	740	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	745	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	794	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	801	43	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	807	7	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	839	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	872	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	892	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	906	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	933	46	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	994	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	3159	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	3202	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	5116	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	9813	5	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	20358	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	20537	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	B	30951	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	26	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	46	12	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	69	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	155	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	156	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	164	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	183	2	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	206	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	209	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	210	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	212	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	231	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	312	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	364	41	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	399	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	400	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	404	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	421	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	451	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	473	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	485	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	491	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	556	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	608	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	618	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	619	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	620	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	636	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	650	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	704	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	740	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	745	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	794	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	801	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	807	4	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	839	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	872	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	892	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	906	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	933	6	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	994	1	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	3159	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	3202	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	5116	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	9813	3	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	20358	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	20537	0	1
05140070*2015-07-14*10885*I	05140070	14/07/2015	TP3	C	30951	3	1
