CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	66	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	69	150	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	183	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	189	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	197	7	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	200	109	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	211	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	212	11	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	221	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	223	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	231	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	286	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	287	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	304	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	305	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	311	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	312	7	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	317	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	318	35	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	322	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	364	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	383	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	387	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	457	27	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	474	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	518	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	608	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	617	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	618	4	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	619	121	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	622	116	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	623	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	625	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	650	8	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	657	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	670	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	678	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	679	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	682	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	687	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	704	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	719	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	722	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	753	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	757	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	801	17	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	807	157	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	819	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	839	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	840	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	906	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	933	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	978	1566	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	1028	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	1051	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	1055	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	2393	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	3202	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	9785	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	9787	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	A	33830	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	66	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	69	13	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	183	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	189	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	197	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	200	26	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	211	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	212	4	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	221	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	223	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	231	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	286	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	287	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	304	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	305	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	311	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	312	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	317	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	318	27	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	322	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	364	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	383	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	387	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	457	11	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	474	13	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	518	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	608	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	617	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	618	6	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	619	65	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	622	19	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	623	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	625	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	650	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	657	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	670	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	678	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	679	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	682	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	687	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	704	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	719	8	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	722	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	753	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	757	4	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	801	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	807	25	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	819	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	839	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	840	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	906	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	933	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	978	623	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	1028	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	1051	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	1055	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	2393	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	3202	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	9785	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	9787	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	B	33830	10	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	66	4	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	69	27	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	183	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	189	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	197	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	200	6	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	211	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	212	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	221	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	223	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	231	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	286	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	287	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	304	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	305	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	311	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	312	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	317	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	318	25	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	322	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	364	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	383	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	387	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	457	7	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	474	10	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	518	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	608	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	617	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	618	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	619	39	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	622	21	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	623	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	625	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	650	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	657	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	670	2	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	678	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	679	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	682	5	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	687	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	704	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	719	11	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	722	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	753	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	757	7	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	801	10	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	807	22	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	819	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	839	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	840	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	906	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	933	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	978	749	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	1028	3	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	1051	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	1055	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	2393	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	3202	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	9785	1	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	9787	0	1
06176950*2015-07-28*15744*I	06176950	28/07/2015	MP6	C	33830	12	1
