CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	66	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	183	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	198	7	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	200	21	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	212	80	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	221	72	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	224	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	231	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	239	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	265	19	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	304	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	363	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	399	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	421	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	451	26	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	457	68	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	474	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	496	8	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	502	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	613	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	617	18	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	619	32	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	622	6	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	623	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	679	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	682	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	719	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	735	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	757	4	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	783	3	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	801	3	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	807	128	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	819	5	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	831	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	838	13	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	880	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	887	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	888	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	892	17	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	906	80	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	933	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	978	6	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	1004	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	1028	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	1042	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	1051	3	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	1089	4	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	3170	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	3181	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	9794	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	A	33830	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	66	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	183	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	198	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	200	11	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	212	3	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	221	4	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	224	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	231	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	239	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	265	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	304	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	363	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	399	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	421	6	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	451	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	457	26	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	474	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	496	40	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	502	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	613	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	617	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	619	11	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	622	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	623	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	679	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	682	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	719	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	735	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	757	11	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	783	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	801	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	807	30	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	819	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	831	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	838	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	880	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	887	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	888	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	892	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	906	28	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	933	14	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	978	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	1004	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	1028	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	1042	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	1051	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	1089	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	3170	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	3181	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	9794	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	B	33830	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	66	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	183	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	198	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	200	8	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	212	22	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	221	4	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	224	6	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	231	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	239	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	265	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	304	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	363	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	399	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	421	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	451	3	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	457	21	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	474	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	496	16	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	502	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	613	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	617	3	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	619	2	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	622	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	623	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	679	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	682	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	719	7	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	735	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	757	22	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	783	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	801	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	807	28	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	819	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	831	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	838	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	880	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	887	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	888	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	892	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	906	18	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	933	21	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	978	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	1004	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	1028	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	1042	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	1051	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	1089	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	3170	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	3181	0	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	9794	1	1
05165000*2015-06-24*17712*I	05165000	24/06/2015	P14	C	33830	3	1
