CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	14	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	26	40	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	46	176	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	69	289	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	140	10	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	150	4	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	155	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	164	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	169	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	183	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	190	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	191	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	212	18	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	268	24	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	286	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	321	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	322	60	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	339	27	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	399	6	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	400	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	404	4	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	421	3	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	449	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	451	91	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	473	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	485	4	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	491	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	608	3	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	618	21	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	619	24	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	620	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	622	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	623	4	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	636	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	747	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	753	7	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	757	12	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	783	6	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	793	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	801	124	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	807	844	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	819	3	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	824	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	831	5	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	838	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	841	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	847	45	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	906	11	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	933	13	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	992	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	1028	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	1043	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	1061	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	1089	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	2393	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	3120	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	3163	11	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	3170	4	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	9794	72	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	A	33844	8	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	14	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	26	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	46	16	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	69	16	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	140	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	150	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	155	10	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	164	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	169	3	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	183	12	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	190	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	191	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	212	98	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	268	129	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	286	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	321	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	322	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	339	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	399	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	400	20	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	404	148	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	421	5	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	449	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	451	4	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	473	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	485	4	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	491	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	608	13	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	618	36	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	619	40	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	620	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	622	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	623	10	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	636	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	747	8	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	753	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	757	5	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	783	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	793	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	801	186	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	807	52	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	819	5	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	824	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	831	3	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	838	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	841	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	847	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	906	6	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	933	15	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	992	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	1028	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	1043	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	1061	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	1089	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	2393	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	3120	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	3163	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	3170	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	9794	847	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	B	33844	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	14	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	26	14	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	46	7	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	69	111	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	140	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	150	6	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	155	15	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	164	3	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	169	3	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	183	12	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	190	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	191	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	212	15	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	268	245	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	286	3	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	321	7	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	322	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	339	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	399	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	400	40	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	404	176	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	421	96	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	449	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	451	13	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	473	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	485	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	491	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	608	21	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	618	14	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	619	68	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	620	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	622	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	623	6	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	636	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	747	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	753	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	757	25	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	783	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	793	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	801	165	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	807	59	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	819	2	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	824	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	831	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	838	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	841	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	847	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	906	42	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	933	10	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	992	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	1028	4	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	1043	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	1061	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	1089	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	2393	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	3120	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	3163	1	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	3170	0	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	9794	827	1
05168100*2015-08-19*17570*I	05168100	19/08/2015	TP1	C	33844	0	1
