CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	212	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	224	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	245	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	249	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	314	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	383	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	387	14	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	390	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	450	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	457	84	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	518	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	553	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	622	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	650	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	657	13	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	658	48	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	719	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	735	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	740	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	807	108	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	838	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	880	8	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	892	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	906	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	908	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	928	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	933	7	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	967	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	978	8	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	995	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1009	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1030	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1043	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1051	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	1056	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	3159	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	A	19280	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	212	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	224	23	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	245	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	249	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	314	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	383	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	387	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	390	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	450	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	457	44	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	518	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	553	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	622	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	650	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	657	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	658	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	719	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	735	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	740	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	807	200	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	838	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	880	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	892	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	906	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	908	8	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	928	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	933	84	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	967	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	978	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	995	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1009	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1030	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1043	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1051	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	1056	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	3159	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	B	19280	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	212	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	224	21	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	245	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	249	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	314	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	383	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	387	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	390	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	450	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	457	28	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	518	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	553	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	622	2	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	650	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	657	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	658	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	719	7	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	735	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	740	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	807	320	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	838	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	880	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	892	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	906	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	908	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	928	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	933	24	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	967	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	978	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	995	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1009	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1030	1	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1043	5	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1051	4	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	1056	0	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	3159	3	1
06580602*2015-08-13*27076*I	06580602	13/08/2015	MP15	C	19280	0	1
