CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	69	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	164	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	183	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	200	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	207	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	212	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	221	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	223	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	224	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	231	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	239	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	313	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	318	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	363	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	387	2	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	390	2	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	421	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	457	84	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	474	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	617	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	618	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	619	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	622	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	623	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	650	9	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	670	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	757	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	801	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	807	112	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	822	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	870	2	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	880	58	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	892	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	906	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	933	2	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	1009	4	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	1056	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	3127	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	3206	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	5116	44	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	A	9794	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	69	22	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	164	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	183	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	200	7	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	207	4	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	212	158	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	221	116	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	223	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	224	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	231	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	239	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	313	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	318	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	363	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	387	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	390	4	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	421	25	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	457	18	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	474	8	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	617	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	618	5	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	619	10	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	622	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	623	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	650	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	670	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	757	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	801	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	807	100	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	822	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	870	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	880	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	892	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	906	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	933	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	1009	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	1056	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	3127	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	3206	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	5116	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	B	9794	26	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	69	22	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	164	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	183	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	200	22	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	207	6	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	212	470	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	221	360	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	223	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	224	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	231	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	239	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	313	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	318	2	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	363	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	387	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	390	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	421	28	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	457	8	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	474	9	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	617	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	618	2	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	619	20	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	622	4	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	623	8	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	650	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	670	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	757	2	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	801	9	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	807	260	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	822	1	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	870	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	880	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	892	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	906	3	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	933	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	1009	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	1056	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	3127	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	3206	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	5116	0	1
06107900*2015-07-22*27014*I	06107900	22/07/2015	GM8	C	9794	25	1
