CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	69	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	183	6	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	189	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	191	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	200	5	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	212	43	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	221	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	231	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	239	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	263	1504	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	286	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	287	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	312	12	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	364	357	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	394	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	399	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	421	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	450	478	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	457	63	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	473	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	474	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	496	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	502	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	509	126	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	604	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	609	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	617	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	618	5	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	619	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	622	15	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	625	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	650	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	679	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	682	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	753	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	757	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	783	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	801	12	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	807	124	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	831	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	838	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	870	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	880	6	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	892	7	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	906	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	933	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	978	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	995	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	998	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	1004	10	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	1028	5	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	1043	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	1051	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	1056	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	2517	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	3163	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	3170	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	3206	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	5116	5	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	A	33830	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	69	6	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	183	8	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	189	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	191	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	200	29	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	212	20	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	221	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	231	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	239	92	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	263	441	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	286	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	287	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	312	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	364	181	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	394	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	399	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	421	10	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	450	10	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	457	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	473	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	474	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	496	15	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	502	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	509	16	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	604	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	609	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	617	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	618	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	619	17	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	622	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	625	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	650	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	679	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	682	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	753	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	757	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	783	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	801	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	807	9	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	831	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	838	6	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	870	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	880	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	892	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	906	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	933	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	978	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	995	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	998	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	1004	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	1028	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	1043	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	1051	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	1056	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	2517	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	3163	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	3170	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	3206	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	5116	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	B	33830	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	69	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	183	8	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	189	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	191	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	200	29	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	212	107	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	221	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	231	14	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	239	226	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	263	16	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	286	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	287	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	312	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	364	252	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	394	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	399	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	421	18	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	450	97	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	457	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	473	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	474	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	496	10	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	502	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	509	12	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	604	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	609	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	617	6	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	618	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	619	10	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	622	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	625	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	650	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	679	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	682	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	753	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	757	11	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	783	6	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	801	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	807	92	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	831	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	838	5	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	870	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	880	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	892	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	906	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	933	3	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	978	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	995	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	998	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	1004	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	1028	8	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	1043	1	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	1051	2	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	1056	4	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	2517	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	3163	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	3170	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	3206	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	5116	0	1
05127000*2015-06-22*10846*I	05127000	22/06/2015	M3/19	C	33830	16	1
