CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	46	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	69	13	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	150	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	164	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	183	12	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	198	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	209	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	211	5	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	212	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	223	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	231	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	322	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	364	52	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	388	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	399	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	400	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	451	43	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	608	8	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	618	31	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	619	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	620	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	622	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	623	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	636	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	765	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	773	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	801	13	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	807	27	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	839	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	841	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	906	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	928	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	933	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	1028	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	3207	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	A	5082	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	46	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	69	40	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	150	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	164	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	183	15	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	198	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	209	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	211	22	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	212	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	223	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	231	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	322	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	364	55	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	388	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	399	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	400	43	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	451	26	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	608	8	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	618	37	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	619	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	620	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	622	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	623	14	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	636	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	765	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	773	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	801	62	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	807	43	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	839	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	841	5	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	906	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	928	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	933	82	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	1028	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	3207	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	B	5082	5	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	46	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	69	28	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	150	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	164	8	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	183	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	198	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	209	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	211	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	212	13	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	223	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	231	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	322	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	364	33	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	388	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	399	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	400	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	451	24	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	608	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	618	13	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	619	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	620	35	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	622	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	623	4	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	636	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	765	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	773	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	801	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	807	34	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	839	2	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	841	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	906	3	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	928	0	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	933	35	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	1028	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	3207	1	1
04027225*2015-06-26*17311*I	04027225	26/06/2015	M3	C	5082	0	1
