CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	276	9	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	292	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	311	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	363	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	608	3	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	619	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	622	8	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	623	2	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	625	6	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	704	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	753	4	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	757	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	783	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	796	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	807	7	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	819	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	824	19	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	837	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	872	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	880	5	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	933	3	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	978	18	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	997	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	1028	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	1043	9	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	2395	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	3127	11	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	A	3206	8	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	276	6	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	292	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	311	2	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	363	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	608	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	619	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	622	4	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	623	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	625	19	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	704	2	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	753	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	757	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	783	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	796	3	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	807	81	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	819	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	824	10	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	837	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	872	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	880	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	933	15	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	978	29	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	997	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	1028	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	1043	11	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	2395	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	3127	12	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	B	3206	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	276	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	292	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	311	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	363	6	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	608	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	619	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	622	6	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	623	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	625	8	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	704	3	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	753	5	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	757	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	783	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	796	24	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	807	113	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	819	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	824	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	837	11	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	872	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	880	0	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	933	47	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	978	4	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	997	7	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	1028	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	1043	4	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	2395	1	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	3127	10	1
05061130*2015-10-13*11025*I	05061130	13/10/2015	TP11	C	3206	0	1
