CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	140	13	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	183	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	192	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	350	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	364	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	450	78	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	491	49	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	604	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	608	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	613	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	618	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	619	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	622	116	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	623	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	625	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	743	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	757	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	783	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	793	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	796	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	807	484	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	819	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	824	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	831	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	880	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	888	7	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	928	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	933	7	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	1001	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	1009	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	1028	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	1043	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	2393	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	3111	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	A	3163	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	140	67	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	183	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	192	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	350	5	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	364	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	450	152	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	491	62	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	604	6	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	608	5	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	613	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	618	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	619	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	622	96	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	623	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	625	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	743	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	757	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	783	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	793	7	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	796	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	807	92	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	819	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	824	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	831	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	880	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	888	6	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	928	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	933	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	1001	5	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	1009	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	1028	48	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	1043	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	2393	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	3111	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	B	3163	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	140	73	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	183	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	192	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	350	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	364	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	450	169	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	491	99	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	604	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	608	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	613	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	618	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	619	4	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	622	148	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	623	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	625	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	743	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	757	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	783	2	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	793	21	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	796	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	807	72	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	819	3	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	824	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	831	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	880	4	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	888	15	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	928	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	933	5	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	1001	9	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	1009	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	1028	35	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	1043	1	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	2393	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	3111	0	1
05060920*2015-06-04*11021*I	05060920	04/06/2015	P11	C	3163	2	1
