CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	3	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	21	8	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	26	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	46	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	69	35	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	116	5	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	127	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	140	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	170	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	183	11	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	191	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	212	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	239	9	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	322	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	350	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	364	198	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	400	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	404	5	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	421	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	451	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	473	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	491	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	608	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	619	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	623	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	625	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	636	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	753	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	757	10	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	783	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	801	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	807	838	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	831	15	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	892	661	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	906	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	918	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	933	78	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	1028	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	1061	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	3111	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	3163	32	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	A	3206	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	3	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	21	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	26	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	46	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	69	16	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	116	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	127	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	140	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	170	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	183	9	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	191	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	212	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	239	136	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	322	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	350	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	364	175	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	400	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	404	77	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	421	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	451	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	473	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	491	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	608	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	619	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	623	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	625	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	636	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	753	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	757	5	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	783	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	801	106	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	807	56	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	831	26	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	892	64	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	906	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	918	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	933	92	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	1028	15	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	1061	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	3111	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	3163	55	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	B	3206	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	3	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	21	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	26	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	46	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	69	8	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	116	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	127	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	140	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	170	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	183	4	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	191	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	212	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	239	20	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	322	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	350	15	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	364	46	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	400	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	404	61	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	421	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	451	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	473	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	491	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	608	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	619	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	623	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	625	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	636	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	753	2	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	757	8	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	783	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	801	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	807	447	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	831	24	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	892	298	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	906	3	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	918	1	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	933	72	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	1028	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	1061	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	3111	0	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	3163	6	1
06063900*2015-02-09*26974*I	06063900	09/02/2015	GM5_2	C	3206	3	1
