CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	200	12	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	211	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	212	7	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	245	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	312	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	364	55	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	457	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	617	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	618	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	622	28	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	650	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	657	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	658	5	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	682	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	722	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	735	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	753	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	783	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	801	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	807	40	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	819	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	848	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	880	2	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	887	27	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	888	533	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	892	5	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	906	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	908	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	909	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	928	8	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	933	16	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	978	30	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1004	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1020	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1028	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1042	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1043	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1051	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1055	29	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1064	16	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	1072	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	2611	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	3130	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	3168	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	3170	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	3206	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	A	19280	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	200	12	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	211	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	212	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	245	2	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	312	14	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	364	27	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	457	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	617	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	618	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	622	10	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	650	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	657	2	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	658	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	682	7	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	722	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	735	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	753	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	783	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	801	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	807	15	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	819	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	848	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	880	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	887	306	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	888	491	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	892	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	906	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	908	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	909	2	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	928	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	933	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	978	12	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1004	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1020	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1028	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1042	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1043	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1051	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1055	14	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1064	2	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	1072	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	2611	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	3130	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	3168	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	3170	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	3206	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	B	19280	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	200	21	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	211	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	212	13	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	245	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	312	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	364	29	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	457	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	617	4	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	618	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	622	14	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	650	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	657	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	658	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	682	5	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	722	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	735	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	753	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	783	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	801	15	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	807	331	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	819	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	848	2	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	880	10	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	887	305	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	888	1295	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	892	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	906	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	908	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	909	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	928	7	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	933	15	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	978	9	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1004	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1020	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1028	4	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1042	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1043	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1051	1	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1055	19	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1064	2	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	1072	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	2611	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	3130	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	3168	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	3170	3	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	3206	0	1
06300400*2015-06-03*16000*I	06300400	03/06/2015	TP6	C	19280	0	1
