CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	14	5	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	21	149	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	26	12	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	46	31	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	69	594	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	127	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	140	16	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	155	9	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	156	162	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	164	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	169	10	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	174	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	183	25	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	190	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	194	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	200	8	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	209	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	212	63	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	268	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	304	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	321	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	339	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	363	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	364	269	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	399	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	400	24	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	404	44	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	421	8	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	451	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	608	7	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	618	195	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	619	77	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	623	8	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	757	14	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	783	76	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	793	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	801	31	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	807	536	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	819	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	831	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	838	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	906	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	933	1364	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	992	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	1061	193	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	3111	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	3163	14	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	A	3326	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	14	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	21	37	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	26	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	46	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	69	103	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	127	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	140	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	155	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	156	15	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	164	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	169	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	174	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	183	8	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	190	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	194	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	200	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	209	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	212	85	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	268	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	304	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	321	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	339	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	363	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	364	113	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	399	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	400	409	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	404	185	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	421	23	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	451	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	608	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	618	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	619	22	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	623	5	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	757	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	783	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	793	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	801	57	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	807	61	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	819	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	831	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	838	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	906	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	933	45	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	992	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	1061	81	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	3111	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	3163	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	B	3326	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	14	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	21	46	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	26	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	46	13	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	69	165	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	127	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	140	12	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	155	7	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	156	9	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	164	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	169	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	174	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	183	11	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	190	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	194	1	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	200	7	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	209	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	212	15	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	268	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	304	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	321	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	339	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	363	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	364	191	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	399	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	400	41	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	404	72	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	421	9	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	451	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	608	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	618	67	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	619	23	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	623	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	757	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	783	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	793	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	801	6	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	807	971	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	819	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	831	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	838	2	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	906	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	933	841	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	992	4	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	1061	146	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	3111	3	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	3163	0	1
05218450*2015-10-23*10977*I	05218450	23/10/2015	TP1	C	3326	3	1
