CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	26	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	67	38	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	69	112	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	164	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	183	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	197	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	200	14	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	206	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	207	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	211	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	212	33	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	221	35	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	223	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	231	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	239	39	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	263	19	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	312	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	364	50	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	387	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	390	7	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	399	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	400	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	421	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	443	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	457	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	473	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	474	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	481	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	485	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	496	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	515	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	571	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	608	6	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	611	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	618	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	619	238	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	620	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	622	16	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	623	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	624	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	650	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	682	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	719	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	721	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	757	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	801	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	807	1229	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	819	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	837	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	838	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	872	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	906	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	933	267	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	1009	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	1028	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	1055	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	2395	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	3110	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	3206	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	A	3326	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	26	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	67	108	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	69	48	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	164	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	183	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	197	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	200	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	206	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	207	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	211	13	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	212	37	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	221	128	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	223	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	231	8	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	239	8	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	263	24	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	312	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	364	43	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	387	11	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	390	36	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	399	44	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	400	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	421	63	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	443	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	457	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	473	15	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	474	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	481	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	485	12	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	496	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	515	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	571	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	608	6	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	611	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	618	9	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	619	68	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	620	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	622	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	623	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	624	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	650	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	682	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	719	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	721	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	757	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	801	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	807	621	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	819	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	837	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	838	22	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	872	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	906	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	933	186	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	1009	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	1028	12	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	1055	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	2395	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	3110	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	3206	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	B	3326	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	26	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	67	61	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	69	49	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	164	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	183	8	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	197	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	200	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	206	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	207	14	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	211	35	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	212	264	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	221	88	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	223	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	231	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	239	28	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	263	305	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	312	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	364	166	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	387	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	390	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	399	4	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	400	6	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	421	140	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	443	26	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	457	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	473	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	474	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	481	7	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	485	7	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	496	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	515	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	571	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	608	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	611	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	618	14	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	619	50	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	620	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	622	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	623	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	624	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	650	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	682	1	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	719	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	721	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	757	2	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	801	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	807	114	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	819	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	837	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	838	14	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	872	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	906	3	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	933	16	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	1009	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	1028	5	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	1055	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	2395	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	3110	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	3206	0	1
05143000*2015-08-12*10912*I	05143000	12/08/2015	P3	C	3326	1	1
