CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	46	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	183	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	245	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	350	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	363	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	364	3	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	491	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	604	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	608	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	618	4	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	622	3	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	625	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	783	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	807	32	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	892	140	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	906	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	908	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	928	9	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	933	2	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	1042	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	1043	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	1055	9	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	A	3163	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	46	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	183	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	245	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	350	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	363	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	364	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	491	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	604	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	608	2	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	618	4	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	622	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	625	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	783	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	807	148	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	892	860	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	906	3	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	908	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	928	3	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	933	3	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	1042	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	1043	2	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	1055	6	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	B	3163	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	46	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	183	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	245	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	350	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	363	1	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	364	4	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	491	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	604	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	608	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	618	2	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	622	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	625	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	783	0	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	807	21	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	892	994	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	906	3	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	908	4	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	928	3	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	933	2	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	1042	2	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	1043	6	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	1055	27	1
06091665*2015-06-02*26997*I	06091665	02/06/2015	P5	C	3163	2	1
