CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	69	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	155	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	156	6	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	164	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	183	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	190	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	191	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	212	40	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	231	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	312	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	322	5	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	339	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	364	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	399	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	404	6	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	421	10	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	451	12	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	473	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	502	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	618	6	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	619	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	623	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	625	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	735	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	757	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	801	16	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	807	100	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	872	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	892	3456	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	906	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	933	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	1043	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	3159	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	3163	10	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	3202	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	5218	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	9794	110	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	20393	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	20537	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	A	33830	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	69	18	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	155	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	156	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	164	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	183	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	190	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	191	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	212	11	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	231	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	312	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	322	11	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	339	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	364	204	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	399	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	404	17	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	421	20	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	451	23	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	473	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	502	22	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	618	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	619	16	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	623	27	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	625	13	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	735	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	757	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	801	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	807	16	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	872	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	892	1616	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	906	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	933	23	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	1043	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	3159	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	3163	10	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	3202	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	5218	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	9794	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	20393	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	20537	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	B	33830	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	69	14	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	155	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	156	6	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	164	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	183	4	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	190	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	191	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	212	100	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	231	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	312	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	322	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	339	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	364	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	399	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	404	13	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	421	18	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	451	21	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	473	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	502	4	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	618	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	619	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	623	12	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	625	18	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	735	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	757	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	801	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	807	25	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	872	2	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	892	728	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	906	3	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	933	12	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	1043	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	3159	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	3163	1	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	3202	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	5218	5	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	9794	220	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	20393	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	20537	0	1
05145760*2015-06-04*10910*I	05145760	04/06/2015	P19	C	33830	5	1
