CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	10	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	14	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	46	14	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	69	194	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	116	50	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	127	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	140	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	164	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	170	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	183	4	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	212	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	321	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	350	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	364	33	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	399	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	404	17	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	421	6	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	608	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	623	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	753	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	757	35	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	783	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	801	28	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	807	691	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	831	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	933	34	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	1061	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	3111	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	A	3163	28	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	10	11	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	14	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	46	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	69	308	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	116	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	127	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	140	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	164	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	170	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	183	17	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	212	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	321	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	350	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	364	96	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	399	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	404	101	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	421	44	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	608	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	623	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	753	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	757	33	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	783	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	801	7	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	807	84	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	831	5	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	933	36	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	1061	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	3111	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	B	3163	411	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	10	8	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	14	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	46	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	69	212	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	116	9	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	127	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	140	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	164	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	170	1	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	183	20	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	212	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	321	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	350	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	364	81	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	399	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	404	120	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	421	32	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	608	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	623	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	753	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	757	21	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	783	0	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	801	48	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	807	159	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	831	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	906	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	933	18	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	1061	2	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	3111	3	1
06133000*2015-02-16*27030*I	06133000	16/02/2015	MP2	C	3163	88	1
