CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	69	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	200	73	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	212	6	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	245	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	383	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	399	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	421	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	450	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	491	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	530	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	614	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	617	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	619	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	622	9	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	624	14	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	682	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	719	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	753	15	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	757	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	801	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	807	148	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	822	4	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	831	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	892	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	906	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	1001	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	1056	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	2517	8	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	3170	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	3206	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	A	33830	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	69	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	200	15	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	212	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	245	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	383	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	399	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	421	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	450	4	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	491	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	530	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	614	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	617	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	619	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	622	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	624	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	682	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	719	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	753	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	757	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	801	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	807	36	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	822	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	831	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	892	4	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	906	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	1001	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	1056	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	2517	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	3170	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	3206	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	B	33830	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	69	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	200	21	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	212	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	245	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	383	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	399	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	421	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	450	7	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	491	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	530	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	614	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	617	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	619	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	622	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	624	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	682	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	719	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	753	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	757	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	801	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	807	172	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	822	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	831	1	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	892	2	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	906	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	1001	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	1056	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	2517	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	3170	0	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	3206	3	1
06115080*2015-06-02*27022*I	06115080	02/06/2015	MP6	C	33830	2	1
