CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	197	8	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	200	40	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	207	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	211	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	212	116	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	223	4	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	231	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	238	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	239	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	245	8	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	249	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	364	51	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	399	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	457	7	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	474	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	496	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	613	14	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	617	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	619	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	622	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	650	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	658	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	753	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	801	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	807	6	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	844	13	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	861	11	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	880	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	906	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	933	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	997	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	998	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	1004	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	1025	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	1051	11	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	1055	18	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	1087	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	2947	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	3110	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	9787	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	19280	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	A	33830	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	197	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	200	6	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	207	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	211	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	212	5	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	223	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	231	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	238	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	239	27	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	245	4	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	249	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	364	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	399	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	457	19	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	474	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	496	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	613	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	617	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	619	15	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	622	6	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	650	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	658	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	753	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	801	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	807	5	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	844	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	861	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	880	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	906	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	933	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	997	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	998	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1004	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1025	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1051	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1055	23	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	1087	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	2947	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	3110	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	9787	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	19280	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	B	33830	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	197	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	200	7	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	207	50	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	211	6	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	212	309	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	223	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	231	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	238	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	239	14	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	245	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	249	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	364	39	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	399	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	457	9	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	474	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	496	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	613	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	617	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	619	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	622	2	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	650	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	658	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	753	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	801	9	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	807	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	844	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	861	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	880	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	906	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	933	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	997	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	998	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1004	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1025	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1051	1	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1055	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	1087	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	2947	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	3110	3	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	9787	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	19280	0	1
06175000*2015-07-21*16046*I	06175000	21/07/2015	G6	C	33830	0	1
