CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	46	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	69	95	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	140	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	155	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	164	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	174	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	183	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	200	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	210	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	212	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	231	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	246	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	364	10	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	383	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	390	4	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	394	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	399	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	400	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	404	12	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	421	9	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	450	23	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	457	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	473	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	491	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	502	5	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	608	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	611	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	618	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	619	12	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	623	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	625	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	650	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	682	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	719	5	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	743	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	757	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	801	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	807	10	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	822	5	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	831	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	838	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	892	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	906	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	933	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	2391	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	3159	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	3170	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	3181	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	5151	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	20455	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	32269	5	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	A	33830	5	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	46	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	69	20	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	140	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	155	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	164	7	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	174	4	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	183	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	200	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	210	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	212	10	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	231	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	246	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	364	48	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	383	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	390	6	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	394	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	399	8	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	400	7	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	404	26	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	421	14	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	450	11	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	457	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	473	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	491	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	502	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	608	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	611	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	618	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	619	120	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	623	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	625	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	650	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	682	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	719	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	743	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	757	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	801	518	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	807	29	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	822	4	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	831	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	838	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	892	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	906	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	933	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	2391	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	3159	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	3170	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	3181	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	5151	75	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	20455	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	32269	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	B	33830	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	46	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	69	69	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	140	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	155	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	164	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	174	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	183	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	200	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	210	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	212	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	231	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	246	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	364	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	383	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	390	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	394	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	399	8	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	400	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	404	19	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	421	10	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	450	9	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	457	4	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	473	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	491	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	502	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	608	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	611	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	618	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	619	29	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	623	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	625	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	650	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	682	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	719	7	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	743	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	757	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	801	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	807	11	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	822	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	831	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	838	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	892	1	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	906	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	933	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	2391	2	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	3159	3	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	3170	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	3181	19	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	5151	5	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	20455	0	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	32269	10	1
06109050*2015-06-03*27016*I	06109050	03/06/2015	GMP7	C	33830	3	1
