CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	193	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	200	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	212	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	312	52	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	457	348	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	518	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	613	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	650	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	657	12	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	658	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	670	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	678	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	679	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	682	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	696	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	698	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	757	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	801	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	807	305	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	819	10	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	831	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	838	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	880	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	892	60	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	906	16	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	933	140	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	972	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	978	540	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	994	25	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	997	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	1028	20	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	1042	15	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	1043	25	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	1051	4	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	1055	19	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	1089	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	3110	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	3170	267	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	9785	20	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	9787	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	A	9794	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	193	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	200	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	212	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	312	20	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	457	328	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	518	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	613	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	650	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	657	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	658	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	670	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	678	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	679	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	682	16	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	696	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	698	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	757	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	801	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	807	560	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	819	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	831	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	838	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	880	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	892	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	906	8	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	933	11	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	972	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	978	124	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	994	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	997	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	1028	37	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	1042	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	1043	12	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	1051	5	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	1055	36	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	1089	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	3110	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	3170	37	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	9785	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	9787	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	B	9794	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	193	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	200	6	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	212	4	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	312	47	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	457	736	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	518	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	613	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	650	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	657	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	658	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	670	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	678	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	679	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	682	4	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	696	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	698	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	757	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	801	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	807	992	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	819	4	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	831	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	838	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	880	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	892	12	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	906	184	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	933	6	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	972	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	978	1952	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	994	4	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	997	0	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	1028	360	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	1042	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	1043	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	1051	2	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	1055	69	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	1089	6	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	3110	3	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	3170	17	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	9785	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	9787	1	1
06196948*2015-08-17*4014*I	06196948	17/08/2015	TP6	C	9794	2	1
