CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	183	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	200	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	212	11	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	223	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	231	17	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	239	20	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	312	20	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	364	175	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	390	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	451	4	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	457	112	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	608	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	613	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	618	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	619	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	622	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	623	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	682	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	753	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	757	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	801	10	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	807	87	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	831	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	838	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	856	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	880	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	906	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	933	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	995	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	1009	10	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	1028	5	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	1051	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	1077	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	3159	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	A	3206	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	183	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	200	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	212	12	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	223	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	231	9	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	239	344	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	312	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	364	4	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	390	4	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	451	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	457	24	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	608	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	613	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	618	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	619	10	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	622	2	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	623	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	682	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	753	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	757	6	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	801	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	807	104	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	831	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	838	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	856	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	880	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	906	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	933	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	995	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	1009	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	1028	31	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	1051	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	1077	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	3159	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	B	3206	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	183	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	200	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	212	40	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	223	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	231	17	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	239	710	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	312	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	364	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	390	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	451	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	457	6	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	608	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	613	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	618	1	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	619	8	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	622	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	623	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	682	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	753	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	757	13	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	801	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	807	132	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	831	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	838	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	856	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	880	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	906	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	933	3	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	995	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	1009	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	1028	149	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	1051	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	1077	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	3159	0	1
05135100*2015-07-13*10876*I	05135100	13/07/2015	M14/3-8	C	3206	0	1
