CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	68	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	183	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	191	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	193	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	200	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	212	23	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	223	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	231	3	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	312	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	363	28	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	387	13	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	390	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	457	18	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	608	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	611	37	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	613	19	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	617	5	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	618	432	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	619	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	622	69	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	623	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	650	6	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	658	20	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	669	8	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	682	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	719	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	735	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	757	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	793	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	796	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	801	12	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	807	784	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	831	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	837	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	838	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	870	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	892	6	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	906	11	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	933	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	978	63	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	994	6	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	997	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	1028	7	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	1030	19	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	1055	43	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	1089	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	3110	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	3127	11	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	3168	3	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	3206	10	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	9785	7	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	A	9794	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	68	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	183	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	191	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	193	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	200	47	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	212	592	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	223	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	231	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	312	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	363	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	387	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	390	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	457	23	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	608	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	611	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	613	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	617	5	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	618	656	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	619	32	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	622	432	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	623	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	650	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	658	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	669	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	682	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	719	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	735	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	757	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	793	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	796	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	801	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	807	812	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	831	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	837	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	838	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	870	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	892	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	906	7	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	933	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	978	29	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	994	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	997	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	1028	8	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	1030	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	1055	7	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	1089	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	3110	6	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	3127	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	3168	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	3206	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	9785	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	B	9794	27	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	68	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	183	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	191	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	193	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	200	61	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	212	1424	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	223	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	231	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	312	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	363	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	387	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	390	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	457	23	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	608	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	611	18	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	613	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	617	93	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	618	2021	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	619	93	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	622	465	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	623	5	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	650	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	658	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	669	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	682	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	719	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	735	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	757	3	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	793	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	796	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	801	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	807	1088	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	831	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	837	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	838	8	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	870	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	892	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	906	4	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	933	2	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	978	216	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	994	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	997	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	1028	27	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	1030	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	1055	28	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	1089	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	3110	1	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	3127	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	3168	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	3206	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	9785	0	1
06202000*2015-08-27*4021*I	06202000	27/08/2015	MP6	C	9794	9	1
