CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	183	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	200	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	212	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	239	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	311	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	312	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	322	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	364	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	399	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	421	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	457	14	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	473	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	481	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	502	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	611	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	613	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	617	108	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	618	179	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	619	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	622	9	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	623	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	625	155	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	650	6	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	678	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	682	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	719	4	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	735	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	783	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	807	121	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	822	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	840	58	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	847	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	880	4	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	892	7984	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	906	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	928	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	933	25	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	972	29	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	978	106	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	995	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	1044	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	1056	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	1072	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	1074	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	2517	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	2944	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	3159	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	3170	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	3202	21	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	3206	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	9794	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	9813	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	20393	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	32269	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	A	33830	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	183	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	200	68	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	212	7	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	239	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	311	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	312	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	322	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	364	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	399	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	421	6	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	457	30	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	473	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	481	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	502	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	611	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	613	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	617	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	618	27	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	619	6	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	622	4	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	623	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	625	9	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	650	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	678	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	682	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	719	5	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	735	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	783	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	807	1944	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	822	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	840	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	847	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	880	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	892	1224	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	906	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	928	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	933	6	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	972	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	978	65	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	995	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	1044	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	1056	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	1072	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	1074	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	2517	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	2944	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	3159	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	3170	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	3202	31	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	3206	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	9794	4	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	9813	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	20393	24	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	32269	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	B	33830	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	183	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	200	96	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	212	18	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	239	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	311	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	312	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	322	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	364	32	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	399	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	421	15	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	457	12	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	473	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	481	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	502	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	611	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	613	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	617	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	618	100	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	619	44	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	622	4	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	623	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	625	24	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	650	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	678	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	682	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	719	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	735	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	783	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	807	2816	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	822	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	840	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	847	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	880	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	892	688	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	906	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	928	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	933	156	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	972	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	978	16	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	995	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	1044	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	1056	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	1072	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	1074	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	2517	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	2944	1	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	3159	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	3170	3	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	3202	10	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	3206	0	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	9794	10	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	9813	2	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	20393	25	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	32269	4	1
06106684*2015-07-21*27012*I	06106684	21/07/2015	MP6	C	33830	2	1
