CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	200	5	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	211	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	212	5	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	245	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	312	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	318	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	364	26	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	457	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	527	9	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	604	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	617	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	619	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	622	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	753	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	765	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	794	4	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	801	11	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	807	367	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	819	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	836	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	848	4	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	887	127	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	892	39	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	906	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	933	12	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	978	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	997	77	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	998	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	1028	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	1055	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	2517	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	2884	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	3170	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	3206	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	9813	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	19280	15	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	A	33830	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	200	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	211	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	212	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	245	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	312	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	318	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	364	33	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	457	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	527	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	604	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	617	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	619	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	622	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	753	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	765	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	794	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	801	247	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	807	151	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	819	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	836	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	848	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	887	4	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	892	5	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	906	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	933	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	978	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	997	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	998	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	1028	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	1055	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	2517	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	2884	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	3170	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	3206	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	9813	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	19280	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	B	33830	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	200	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	211	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	212	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	245	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	312	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	318	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	364	77	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	457	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	527	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	604	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	617	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	619	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	622	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	753	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	765	4	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	794	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	801	866	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	807	149	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	819	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	836	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	848	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	887	12	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	892	31	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	906	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	933	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	978	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	997	5	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	998	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	1028	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	1055	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	2517	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	2884	0	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	3170	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	3206	3	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	9813	2	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	19280	1	1
06127300*2015-05-29*16012*I	06127300	29/05/2015	TP6	C	33830	1	1
