CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	66	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	69	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	164	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	183	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	189	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	191	12	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	212	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	321	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	322	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	339	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	363	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	364	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	618	21	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	619	14	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	622	4	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	623	40	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	637	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	679	4	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	682	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	735	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	757	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	807	9	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	837	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	838	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	888	1322	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	892	2454	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	908	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	933	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	967	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	978	187	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1028	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1043	5	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1055	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1061	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	1089	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	5219	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	A	9787	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	66	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	69	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	164	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	183	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	189	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	191	608	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	212	12	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	321	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	322	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	339	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	363	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	364	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	618	40	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	619	75	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	622	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	623	16	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	637	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	679	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	682	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	735	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	757	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	807	10	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	837	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	838	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	888	1446	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	892	778	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	908	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	933	13	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	967	17	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	978	365	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1028	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1043	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1055	5	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1061	15	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	1089	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	5219	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	B	9787	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	66	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	69	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	164	17	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	183	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	189	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	191	284	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	212	39	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	321	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	322	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	339	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	363	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	364	17	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	618	67	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	619	194	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	622	15	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	623	67	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	637	8	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	679	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	682	3	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	735	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	757	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	807	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	837	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	838	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	888	679	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	892	365	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	908	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	933	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	967	203	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	978	112	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1028	1	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1043	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1055	6	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1061	7	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	1089	2	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	5219	0	1
06202750*2015-08-26*4020*I	06202750	26/08/2015	TP6	C	9787	2	1
