CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	20	9	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	46	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	69	69	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	127	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	155	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	156	8	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	164	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	183	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	189	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	190	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	191	4	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	209	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	212	11	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	231	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	239	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	268	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	301	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	320	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	321	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	322	196	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	339	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	399	77	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	400	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	404	14	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	421	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	451	94	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	608	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	618	8	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	619	6	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	620	24	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	623	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	636	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	757	15	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	801	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	807	274	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	831	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	841	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	888	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	906	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	933	4	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	992	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	1042	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	1043	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	1061	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	2393	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	3120	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	5219	6	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	A	9794	33	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	20	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	46	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	69	21	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	127	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	155	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	156	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	164	4	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	183	8	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	189	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	190	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	191	6	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	209	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	212	14	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	231	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	239	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	268	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	301	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	320	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	321	4	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	322	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	339	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	399	11	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	400	12	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	404	88	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	421	3	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	451	8	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	608	3	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	618	112	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	619	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	620	52	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	623	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	636	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	757	5	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	801	16	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	807	68	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	831	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	841	3	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	888	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	906	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	933	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	992	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	1042	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	1043	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	1061	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	2393	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	3120	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	5219	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	B	9794	204	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	20	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	46	408	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	69	15	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	127	5	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	155	3	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	156	11	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	164	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	183	8	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	189	5	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	190	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	191	6	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	209	7	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	212	60	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	231	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	239	8	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	268	10	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	301	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	320	4	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	321	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	322	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	339	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	399	14	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	400	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	404	17	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	421	5	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	451	42	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	608	3	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	618	140	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	619	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	620	24	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	623	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	636	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	757	9	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	801	120	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	807	160	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	831	4	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	841	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	888	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	906	12	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	933	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	992	1	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	1042	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	1043	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	1061	7	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	2393	2	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	3120	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	5219	0	1
05173350*2015-08-12*17586*I	05173350	12/08/2015	P1	C	9794	108	1
