CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	193	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	200	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	212	42	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	262	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	286	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	457	9	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	617	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	618	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	622	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	625	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	657	3	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	670	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	679	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	719	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	735	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	753	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	801	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	807	14	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	819	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	831	8	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	837	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	838	3	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	887	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	888	456	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	906	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	933	48	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	978	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	1042	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	1051	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	1089	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	3170	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	3206	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	A	9794	5	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	193	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	200	4	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	212	4	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	262	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	286	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	457	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	617	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	618	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	622	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	625	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	657	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	670	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	679	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	719	3	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	735	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	753	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	801	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	807	112	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	819	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	831	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	837	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	838	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	887	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	888	35	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	906	8	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	933	15	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	978	3	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	1042	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	1051	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	1089	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	3170	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	3206	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	B	9794	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	193	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	200	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	212	34	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	262	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	286	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	457	4	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	617	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	618	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	622	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	625	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	657	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	670	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	679	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	719	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	735	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	753	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	801	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	807	3	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	819	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	831	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	837	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	838	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	887	16	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	888	5	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	906	2	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	933	6	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	978	1	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	1042	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	1051	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	1089	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	3170	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	3206	0	1
05165760*2015-06-24*18083*I	05165760	24/06/2015	P14	C	9794	3	1
