CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	26	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	46	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	67	11	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	69	84	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	183	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	212	29	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	322	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	363	5	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	364	40	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	390	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	394	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	399	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	421	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	451	11	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	457	39	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	473	4	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	481	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	491	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	502	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	608	3	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	611	6	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	613	22	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	617	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	618	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	619	5	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	623	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	625	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	650	9	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	657	5	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	670	10	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	682	14	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	687	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	719	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	725	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	740	3	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	743	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	753	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	757	12	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	783	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	793	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	801	5	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	807	172	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	819	10	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	824	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	831	10	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	837	3	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	838	16	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	847	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	892	209	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	906	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	933	89	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	978	3	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	1055	38	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	2393	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	2517	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	3110	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	3111	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	3163	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	3170	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	3181	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	A	5151	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	26	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	46	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	67	10	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	69	35	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	183	4	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	212	12	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	322	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	363	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	364	97	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	390	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	394	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	399	7	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	421	10	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	451	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	457	9	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	473	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	481	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	491	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	502	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	608	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	611	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	613	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	617	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	618	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	619	3	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	623	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	625	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	650	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	657	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	670	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	682	4	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	687	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	719	7	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	725	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	740	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	743	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	753	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	757	9	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	783	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	793	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	801	3	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	807	18	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	819	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	824	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	831	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	837	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	838	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	847	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	892	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	906	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	933	5	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	978	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	1055	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	2393	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	2517	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	3110	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	3111	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	3163	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	3170	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	3181	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	B	5151	8	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	26	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	46	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	67	11	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	69	52	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	183	11	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	212	18	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	322	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	363	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	364	188	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	390	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	394	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	399	6	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	421	9	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	451	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	457	11	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	473	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	481	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	491	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	502	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	608	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	611	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	613	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	617	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	618	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	619	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	623	4	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	625	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	650	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	657	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	670	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	682	3	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	687	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	719	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	725	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	740	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	743	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	753	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	757	3	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	783	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	793	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	801	9	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	807	52	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	819	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	824	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	831	4	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	837	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	838	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	847	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	892	5	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	906	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	933	6	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	978	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	1055	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	2393	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	2517	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	3110	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	3111	1	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	3163	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	3170	0	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	3181	2	1
06580901*2015-07-08*22755*I	06580901	08/07/2015	TP7	C	5151	6	1
