CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	26	80	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	46	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	69	12	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	127	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	150	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	183	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	212	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	223	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	231	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	268	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	292	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	320	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	321	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	329	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	339	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	364	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	390	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	404	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	421	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	473	13	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	481	16	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	502	11	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	515	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	556	6	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	608	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	618	25	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	619	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	620	14	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	623	8	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	650	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	704	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	757	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	789	12	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	801	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	807	75	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	822	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	831	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	872	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	892	135	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	906	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	928	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	933	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	1028	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	1043	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	1064	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	3120	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	3163	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	3168	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	3206	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	9794	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	A	30951	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	26	28	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	46	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	69	20	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	127	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	150	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	183	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	212	14	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	223	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	231	12	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	268	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	292	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	320	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	321	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	329	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	339	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	364	13	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	390	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	404	16	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	421	107	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	473	15	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	481	25	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	502	91	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	515	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	556	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	608	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	618	16	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	619	24	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	620	248	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	623	32	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	650	14	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	704	5	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	757	13	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	789	5	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	801	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	807	141	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	822	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	831	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	872	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	892	212	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	906	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	928	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	933	6	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	1028	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	1043	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	1064	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	3120	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	3163	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	3168	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	3206	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	9794	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	B	30951	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	26	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	46	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	69	7	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	127	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	150	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	183	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	212	24	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	223	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	231	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	268	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	292	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	320	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	321	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	329	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	339	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	364	14	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	390	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	404	208	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	421	528	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	473	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	481	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	502	9	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	515	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	556	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	608	6	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	618	64	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	619	80	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	620	736	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	623	64	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	650	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	704	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	757	6	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	789	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	801	8	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	807	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	822	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	831	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	872	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	892	173	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	906	3	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	928	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	933	2	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	1028	4	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	1043	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	1064	12	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	3120	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	3163	1	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	3168	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	3206	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	9794	0	1
05144250*2015-09-03*10897*I	05144250	03/09/2015	TP3	C	30951	0	1
