CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	276	1	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	364	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	502	15	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	618	2	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	623	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	650	2	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	719	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	765	4	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	807	4	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	819	1	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	837	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	887	42	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	892	86	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	906	3	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	928	1	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	933	22	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	978	4	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	1028	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	1043	3	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	1071	1	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	A	3146	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	276	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	364	9	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	502	26	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	618	4	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	623	9	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	650	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	719	1	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	765	12	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	807	12	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	819	3	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	837	1	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	887	18	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	892	49	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	906	3	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	928	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	933	3	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	978	16	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	1028	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	1043	12	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	1071	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	B	3146	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	276	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	364	19	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	502	20	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	618	12	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	623	8	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	650	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	719	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	765	22	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	807	20	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	819	4	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	837	2	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	887	47	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	892	37	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	906	3	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	928	1	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	933	23	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	978	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	1028	12	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	1043	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	1071	0	1
04043990*2015-05-29*33532*I	04043990	29/05/2015	TP17	C	3146	1	1
