CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	3	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	26	6	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	46	115	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	66	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	69	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	127	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	140	12	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	174	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	183	4	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	191	4	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	200	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	206	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	210	10	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	212	43	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	228	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	312	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	322	5	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	350	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	363	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	364	12	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	399	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	421	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	451	1450	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	457	70	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	473	52	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	485	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	491	27	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	611	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	613	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	618	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	619	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	622	20	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	637	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	653	32	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	682	6	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	687	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	753	6	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	757	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	801	428	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	807	1040	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	819	4	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	831	9	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	837	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	841	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	892	51	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	906	33	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	933	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	978	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	1028	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	1055	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	1089	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	2393	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	2395	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	3181	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	3206	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	5123	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	A	9785	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	3	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	26	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	46	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	66	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	69	15	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	127	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	140	16	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	174	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	183	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	191	24	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	200	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	206	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	210	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	212	5	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	228	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	312	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	322	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	350	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	363	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	364	20	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	399	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	421	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	451	471	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	457	12	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	473	31	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	485	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	491	62	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	611	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	613	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	618	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	619	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	622	5	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	637	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	653	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	682	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	687	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	753	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	757	4	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	801	68	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	807	331	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	819	7	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	831	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	837	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	841	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	892	12	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	906	9	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	933	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	978	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	1028	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	1055	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	1089	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	2393	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	2395	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	3181	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	3206	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	5123	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	B	9785	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	3	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	26	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	46	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	66	7	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	69	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	127	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	140	9	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	174	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	183	7	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	191	5	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	200	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	206	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	210	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	212	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	228	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	312	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	322	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	350	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	363	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	364	36	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	399	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	421	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	451	231	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	457	12	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	473	61	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	485	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	491	83	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	611	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	613	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	618	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	619	6	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	622	3	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	637	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	653	10	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	682	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	687	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	753	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	757	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	801	48	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	807	135	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	819	6	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	831	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	837	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	841	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	892	11	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	906	23	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	933	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	978	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	1028	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	1055	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	1089	1	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	2393	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	2395	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	3181	2	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	3206	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	5123	0	1
06200700*2015-04-14*4481*I	06200700	14/04/2015	MP6	C	9785	0	1
