CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	140	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	183	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	189	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	197	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	200	8	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	211	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	212	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	223	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	231	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	239	13	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	245	12	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	286	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	312	11	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	364	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	390	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	421	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	451	6	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	457	77	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	473	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	485	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	553	6	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	608	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	613	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	617	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	618	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	619	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	622	27	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	650	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	657	26	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	658	5	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	670	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	678	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	679	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	682	10	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	687	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	698	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	719	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	759	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	801	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	807	398	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	819	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	840	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	880	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	887	5	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	888	29	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	906	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	933	140	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	967	89	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	972	6	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	978	14	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	994	14	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	997	14	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	998	19	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1004	5	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1015	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1025	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1028	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1042	9	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1043	10	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1054	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1055	8	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1061	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	1072	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	3110	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	3168	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	3170	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	3202	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	3206	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	9813	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	19280	10	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	A	33830	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	140	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	183	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	189	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	197	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	200	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	211	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	212	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	223	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	231	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	239	115	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	245	38	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	286	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	312	23	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	364	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	390	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	421	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	451	13	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	457	41	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	473	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	485	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	553	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	608	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	613	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	617	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	618	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	619	5	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	622	22	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	650	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	657	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	658	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	670	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	678	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	679	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	682	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	687	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	698	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	719	13	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	759	7	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	801	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	807	233	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	819	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	840	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	880	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	887	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	888	26	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	906	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	933	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	967	97	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	972	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	978	8	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	994	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	997	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	998	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1004	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1015	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1025	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1028	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1042	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1043	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1054	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1055	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1061	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	1072	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	3110	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	3168	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	3170	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	3202	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	3206	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	9813	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	19280	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	B	33830	13	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	140	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	183	8	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	189	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	197	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	200	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	211	37	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	212	20	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	223	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	231	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	239	9	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	245	12	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	286	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	312	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	364	83	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	390	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	421	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	451	50	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	457	18	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	473	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	485	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	553	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	608	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	613	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	617	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	618	9	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	619	77	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	622	26	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	650	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	657	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	658	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	670	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	678	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	679	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	682	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	687	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	698	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	719	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	759	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	801	69	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	807	119	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	819	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	840	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	880	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	887	17	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	888	24	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	906	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	933	2	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	967	153	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	972	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	978	9	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	994	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	997	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	998	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1004	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1015	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1025	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1028	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1042	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1043	1	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1054	4	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1055	12	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1061	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	1072	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	3110	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	3168	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	3170	3	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	3202	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	3206	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	9813	6	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	19280	0	1
06179550*2015-06-10*15648*I	06179550	10/06/2015	MP6	C	33830	50	1
