CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	46	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	69	12	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	155	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	164	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	183	23	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	189	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	191	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	200	8	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	211	364	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	212	4	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	223	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	231	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	263	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	268	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	286	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	292	18	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	311	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	312	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	320	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	321	12	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	322	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	364	458	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	399	4	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	400	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	404	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	421	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	451	9	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	457	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	485	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	515	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	518	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	608	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	613	10	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	618	218	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	619	9	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	622	5	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	623	5	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	625	6	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	650	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	670	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	682	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	704	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	759	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	801	51	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	807	657	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	837	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	839	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	840	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	887	79	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	892	122	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	906	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	909	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	928	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	933	9	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	967	4	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	978	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	998	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	1004	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	1028	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	1054	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	1055	11	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	1089	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	2884	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	3127	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	3168	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	3170	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	3202	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	9813	8	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	A	33830	13	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	46	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	69	67	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	155	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	164	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	183	10	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	189	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	191	4	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	200	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	211	89	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	212	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	223	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	231	6	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	263	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	268	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	286	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	292	12	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	311	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	312	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	320	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	321	43	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	322	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	364	89	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	399	30	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	400	22	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	404	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	421	19	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	451	54	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	457	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	485	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	515	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	518	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	608	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	613	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	618	19	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	619	32	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	622	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	623	23	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	625	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	650	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	670	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	682	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	704	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	759	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	801	89	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	807	38	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	837	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	839	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	840	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	887	17	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	892	77	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	906	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	909	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	928	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	933	8	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	967	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	978	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	998	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	1004	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	1028	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	1054	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	1055	5	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	1089	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	2884	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	3127	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	3168	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	3170	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	3202	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	9813	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	B	33830	139	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	46	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	69	8	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	155	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	164	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	183	30	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	189	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	191	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	200	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	211	25	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	212	10	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	223	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	231	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	263	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	268	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	286	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	292	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	311	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	312	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	320	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	321	22	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	322	22	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	364	122	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	399	11	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	400	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	404	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	421	18	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	451	20	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	457	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	485	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	515	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	518	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	608	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	613	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	618	24	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	619	17	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	622	4	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	623	9	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	625	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	650	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	670	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	682	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	704	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	759	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	801	71	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	807	305	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	837	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	839	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	840	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	887	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	892	11	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	906	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	909	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	928	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	933	7	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	967	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	978	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	998	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	1004	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	1028	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	1054	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	1055	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	1089	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	2884	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	3127	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	3168	0	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	3170	3	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	3202	1	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	9813	2	1
06184800*2015-08-04*15653*I	06184800	04/08/2015	GM8	C	33830	5	1
