CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	183	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	200	10	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	212	3	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	239	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	364	94	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	617	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	618	26	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	622	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	623	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	650	2	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	735	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	801	102	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	807	264	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	892	432	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	906	9	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	933	18	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	967	2	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	978	122	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1009	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1042	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1043	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1051	2	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1055	60	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	1061	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	A	3111	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	183	6	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	200	14	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	212	14	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	239	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	364	94	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	617	4	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	618	27	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	622	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	623	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	650	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	735	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	801	26	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	807	88	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	892	236	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	906	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	933	56	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	967	44	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	978	136	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1009	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1042	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1043	5	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1051	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1055	18	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	1061	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	B	3111	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	183	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	200	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	212	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	239	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	364	32	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	617	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	618	9	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	622	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	623	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	650	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	735	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	801	3	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	807	204	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	892	123	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	906	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	933	138	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	967	30	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	978	138	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1009	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1042	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1043	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1051	0	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1055	13	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	1061	1	1
06196850*2015-04-16*4477*I	06196850	16/04/2015	TP6	C	3111	2	1
