CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	200	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	212	16	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	231	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	312	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	364	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	457	13	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	502	10	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	518	4	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	606	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	608	3	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	613	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	618	4	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	619	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	620	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	622	5	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	650	9	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	657	60	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	679	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	719	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	733	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	753	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	793	5	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	801	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	807	47	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	819	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	837	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	838	61	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	892	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	906	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	908	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	933	14	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	978	1754	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	997	47	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	1043	28	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	2393	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	2395	7	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	A	2517	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	200	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	212	19	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	231	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	312	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	364	20	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	457	8	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	502	9	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	518	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	606	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	608	5	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	613	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	618	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	619	3	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	620	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	622	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	650	3	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	657	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	679	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	719	22	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	733	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	753	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	793	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	801	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	807	17	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	819	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	837	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	838	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	892	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	906	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	908	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	933	20	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	978	279	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	997	9	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	1043	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	2393	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	2395	10	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	B	2517	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	200	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	212	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	231	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	312	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	364	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	457	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	502	14	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	518	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	606	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	608	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	613	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	618	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	619	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	620	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	622	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	650	2	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	657	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	679	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	719	14	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	733	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	753	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	793	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	801	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	807	4	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	819	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	837	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	838	4	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	892	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	906	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	908	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	933	20	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	978	33	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	997	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	1043	1	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	2393	0	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	2395	3	1
05158200*2015-10-07*11107*I	05158200	07/10/2015	P14	C	2517	0	1
