CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	69	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	183	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	197	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	200	20	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	207	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	212	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	221	10	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	231	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	239	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	268	10	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	311	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	312	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	383	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	390	72	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	399	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	404	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	421	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	443	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	451	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	457	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	474	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	502	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	509	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	515	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	613	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	618	32	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	619	28	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	622	36	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	623	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	624	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	650	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	719	30	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	783	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	801	40	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	807	400	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	822	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	839	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	888	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	892	60	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	906	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	914	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	933	14	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	967	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	978	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	1004	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	1056	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	3159	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	3170	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	3202	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	3206	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	9794	216	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	20393	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	20455	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	32271	40	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	A	33830	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	69	32	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	183	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	197	11	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	200	25	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	207	48	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	212	48	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	221	124	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	231	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	239	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	268	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	311	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	312	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	383	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	390	28	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	399	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	404	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	421	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	443	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	451	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	457	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	474	5	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	502	7	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	509	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	515	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	613	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	618	24	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	619	64	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	622	64	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	623	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	624	12	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	650	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	719	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	783	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	801	54	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	807	112	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	822	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	839	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	888	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	892	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	906	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	914	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	933	11	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	967	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	978	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	1004	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	1056	54	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	3159	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	3170	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	3202	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	3206	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	9794	149	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	20393	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	20455	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	32271	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	B	33830	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	69	336	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	183	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	197	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	200	35	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	207	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	212	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	221	168	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	231	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	239	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	268	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	311	6	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	312	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	383	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	390	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	399	6	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	404	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	421	12	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	443	7	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	451	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	457	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	474	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	502	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	509	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	515	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	613	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	618	4	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	619	168	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	622	32	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	623	12	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	624	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	650	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	719	8	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	783	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	801	7	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	807	6	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	822	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	839	2	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	888	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	892	7	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	906	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	914	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	933	42	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	967	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	978	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	1004	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	1056	34	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	3159	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	3170	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	3202	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	3206	3	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	9794	92	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	20393	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	20455	1	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	32271	0	1
05147000*2015-08-27*10911*I	05147000	27/08/2015	GM19/8	C	33830	3	1
