CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	69	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	183	8	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	193	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	200	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	212	9	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	231	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	239	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	241	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	287	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	305	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	312	6	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	322	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	364	50	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	399	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	404	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	421	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	451	463	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	457	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	618	151	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	619	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	622	39	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	623	11	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	625	39	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	650	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	670	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	753	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	757	7	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	783	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	801	20	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	807	1610	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	819	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	831	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	838	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	892	1228	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	906	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	908	2	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	918	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	928	19	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	933	815	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	972	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	978	62	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	1009	8	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	1028	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	1043	6	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	1061	14	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	1071	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	2391	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	2393	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	3111	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	3163	34	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	3168	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	3170	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	A	3206	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	69	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	183	7	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	193	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	200	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	212	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	231	9	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	239	12	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	241	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	287	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	305	2	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	312	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	322	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	364	159	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	399	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	404	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	421	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	451	17	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	457	15	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	618	86	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	619	73	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	622	132	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	623	46	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	625	13	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	650	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	670	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	753	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	757	11	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	783	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	801	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	807	220	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	819	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	831	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	838	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	892	258	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	906	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	908	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	918	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	928	6	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	933	507	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	972	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	978	35	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	1009	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	1028	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	1043	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	1061	2	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	1071	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	2391	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	2393	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	3111	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	3163	2	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	3168	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	3170	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	B	3206	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	69	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	183	12	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	193	2	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	200	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	212	7	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	231	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	239	5	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	241	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	287	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	305	2	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	312	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	322	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	364	112	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	399	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	404	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	421	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	451	242	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	457	13	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	618	58	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	619	10	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	622	7	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	623	48	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	625	17	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	650	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	670	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	753	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	757	11	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	783	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	801	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	807	238	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	819	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	831	4	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	838	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	892	723	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	906	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	908	1	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	918	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	928	8	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	933	537	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	972	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	978	71	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	1009	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	1028	6	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	1043	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	1061	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	1071	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	2391	12	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	2393	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	3111	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	3163	5	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	3168	0	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	3170	3	1
06086100*2015-06-02*26992*I	06086100	02/06/2015	P5	C	3206	0	1
