CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	21	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	26	6	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	46	126	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	69	80	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	150	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	156	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	164	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	183	5	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	189	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	190	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	191	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	212	18	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	223	16	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	231	22	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	238	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	239	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	268	5	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	292	20	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	322	5	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	400	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	404	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	421	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	443	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	451	50	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	457	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	485	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	515	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	608	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	618	31	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	619	5	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	620	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	623	3	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	650	3	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	753	29	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	757	12	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	783	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	801	6	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	807	832	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	838	2	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	872	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	892	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	906	5	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	928	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	933	80	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	978	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	1001	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	1004	5	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	1028	7	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	1089	2	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	2393	2	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	2395	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	3170	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	5219	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	9794	94	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	A	23599	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	21	4	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	26	7	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	46	23	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	69	44	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	150	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	156	3	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	164	4	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	183	11	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	189	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	190	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	191	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	212	36	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	223	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	231	2	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	238	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	239	5	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	268	9	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	292	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	322	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	400	25	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	404	10	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	421	8	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	443	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	451	19	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	457	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	485	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	515	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	608	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	618	76	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	619	2	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	620	2	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	623	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	650	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	753	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	757	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	783	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	801	322	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	807	437	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	838	9	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	872	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	892	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	906	8	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	928	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	933	6	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	978	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	1001	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	1004	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	1028	41	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	1089	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	2393	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	2395	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	3170	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	5219	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	9794	582	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	B	23599	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	21	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	26	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	46	18	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	69	25	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	150	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	156	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	164	6	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	183	14	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	189	8	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	190	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	191	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	212	10	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	223	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	231	4	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	238	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	239	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	268	10	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	292	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	322	2	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	400	20	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	404	28	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	421	6	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	443	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	451	41	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	457	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	485	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	515	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	608	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	618	76	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	619	9	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	620	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	623	3	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	650	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	753	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	757	3	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	783	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	801	161	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	807	52	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	838	4	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	872	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	892	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	906	4	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	928	2	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	933	3	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	978	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	1001	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	1004	16	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	1028	86	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	1089	4	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	2393	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	2395	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	3170	0	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	5219	1	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	9794	412	1
05173180*2015-09-22*17581*I	05173180	22/09/2015	M1	C	23599	2	1
