CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	69	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	183	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	197	15	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	200	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	211	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	212	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	221	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	223	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	224	4	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	231	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	239	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	241	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	312	7	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	317	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	318	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	363	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	364	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	387	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	391	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	421	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	451	6	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	457	273	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	473	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	474	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	491	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	608	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	613	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	617	6	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	619	31	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	622	17	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	623	4	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	657	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	670	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	679	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	682	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	704	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	719	10	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	721	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	753	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	757	12	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	801	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	807	50	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	819	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	839	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	840	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	872	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	906	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	933	5	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	978	4	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	1025	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	1028	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	1054	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	1055	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	1072	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	1089	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	2611	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	3110	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	3168	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	3170	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	3202	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	3206	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	3207	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	9813	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	19280	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	A	33830	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	69	138	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	183	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	197	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	200	8	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	211	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	212	22	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	221	18	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	223	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	224	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	231	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	239	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	241	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	312	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	317	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	318	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	363	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	364	40	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	387	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	391	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	421	27	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	451	9	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	457	18	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	473	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	474	11	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	491	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	608	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	613	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	617	5	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	619	68	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	622	11	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	623	6	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	657	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	670	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	679	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	682	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	704	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	719	10	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	721	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	753	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	757	4	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	801	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	807	65	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	819	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	839	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	840	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	872	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	906	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	933	30	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	978	5	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	1025	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	1028	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	1054	10	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	1055	31	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	1072	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	1089	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	2611	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	3110	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	3168	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	3170	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	3202	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	3206	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	3207	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	9813	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	19280	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	B	33830	10	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	69	43	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	183	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	197	6	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	200	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	211	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	212	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	221	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	223	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	224	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	231	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	239	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	241	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	312	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	317	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	318	8	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	363	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	364	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	387	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	391	11	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	421	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	451	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	457	196	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	473	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	474	66	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	491	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	608	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	613	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	617	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	619	132	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	622	4	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	623	2	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	657	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	670	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	679	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	682	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	704	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	719	96	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	721	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	753	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	757	17	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	801	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	807	309	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	819	5	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	839	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	840	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	872	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	906	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	933	17	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	978	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	1025	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	1028	4	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	1054	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	1055	8	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	1072	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	1089	3	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	2611	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	3110	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	3168	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	3170	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	3202	5	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	3206	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	3207	1	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	9813	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	19280	0	1
06119000*2015-06-25*16913*I	06119000	25/06/2015	GM6/8	C	33830	3	1
