CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	26	30	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	46	216	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	69	252	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	127	34	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	140	4	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	150	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	155	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	156	20	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	164	4	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	169	9	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	183	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	189	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	190	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	209	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	212	4	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	268	120	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	276	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	292	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	321	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	322	6	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	328	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	339	14	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	400	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	404	132	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	421	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	473	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	485	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	608	21	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	618	28	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	619	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	620	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	623	11	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	757	14	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	793	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	801	18	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	807	70	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	819	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	831	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	838	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	892	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	906	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	928	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	933	8	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	1055	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	1061	13	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	3163	4	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	3170	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	A	9794	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	26	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	46	23	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	69	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	127	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	140	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	150	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	155	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	156	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	164	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	169	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	183	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	189	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	190	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	209	10	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	212	22	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	268	751	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	276	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	292	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	321	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	322	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	328	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	339	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	400	44	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	404	52	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	421	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	473	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	485	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	608	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	618	7	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	619	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	620	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	623	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	757	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	793	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	801	69	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	807	6	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	819	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	831	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	838	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	892	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	906	8	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	928	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	933	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	1055	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	1061	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	3163	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	3170	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	B	9794	49	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	26	18	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	46	13	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	69	26	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	127	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	140	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	150	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	155	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	156	11	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	164	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	169	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	183	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	189	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	190	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	209	6	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	212	25	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	268	85	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	276	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	292	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	321	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	322	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	328	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	339	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	400	20	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	404	40	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	421	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	473	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	485	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	608	3	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	618	15	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	619	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	620	1	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	623	25	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	757	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	793	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	801	21	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	807	20	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	819	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	831	5	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	838	2	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	892	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	906	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	928	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	933	14	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	1055	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	1061	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	3163	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	3170	0	1
05173200*2015-09-10*17584*I	05173200	10/09/2015	P1	C	9794	98	1
