CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	26	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	46	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	69	69	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	164	2	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	183	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	200	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	201	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	212	23	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	239	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	321	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	322	11	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	339	138	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	364	2982	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	399	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	400	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	421	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	450	1924	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	457	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	502	6	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	553	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	611	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	618	63	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	619	45	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	623	21	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	625	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	735	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	783	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	801	51	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	807	2021	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	822	2	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	839	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	892	10952	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	906	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	909	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	912	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	933	138	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	1004	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	1044	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	1056	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	1064	3072	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	1074	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	1077	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	2395	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	3163	14	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	3170	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	3202	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	9813	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	32269	48	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	A	33830	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	26	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	46	15	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	69	320	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	164	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	183	102	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	200	75	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	201	6	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	212	189	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	239	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	321	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	322	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	339	2	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	364	1943	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	399	13	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	400	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	421	7	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	450	178	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	457	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	502	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	553	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	611	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	618	9	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	619	14	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	623	8	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	625	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	735	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	783	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	801	40	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	807	656	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	822	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	839	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	892	201	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	906	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	909	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	912	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	933	87	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	1004	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	1044	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	1056	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	1064	14	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	1074	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	1077	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	2395	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	3163	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	3170	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	3202	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	9813	15	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	32269	7	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	B	33830	66	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	26	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	46	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	69	448	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	164	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	183	46	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	200	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	201	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	212	86	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	239	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	321	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	322	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	339	19	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	364	1248	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	399	12	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	400	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	421	15	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	450	84	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	457	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	502	7	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	553	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	611	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	618	8	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	619	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	623	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	625	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	735	2	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	783	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	801	42	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	807	658	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	822	2	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	839	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	892	164	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	906	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	909	1	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	912	4	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	933	46	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	1004	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	1044	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	1056	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	1064	42	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	1074	4	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	1077	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	2395	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	3163	9	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	3170	3	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	3202	0	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	9813	9	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	32269	16	1
06579000*2015-07-20*27061*I	06579000	20/07/2015	P5	C	33830	32	1
